"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"";"https://dados.gov.pt/fr/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Perímetros de protecção às captações de água para consumo humano (Portaria 702-2009). A portaria estabelece os respectivos condicionamentos aos perímetros de captação. A zona de protecção imediata é delimitada de forma a abranger uma área definida no plano de água e na bacia hidrográfica adjacente, que depende: i) Das características morfológicas da massa de água onde está localizada a captação;ii) Da maior ou menor pressão das actividades antropogénicas na bacia drenante da captação; iii) Dos problemas de qualidade da água.4.º Nas zonas de protecção imediata são interditas as seguintes actividades: a) Todas as actividades secundárias como a navegação com e sem motor, a prática de desportos náuticos, o uso balnear e a pesca, com excepção das embarcações destinadas à colheita de amostras de água para monitorização da qualidade e à manutenção das infra -estruturas da captação; b) A descarga de qualquer tipo de efluentes de origem doméstica e industrial no plano de água e na zona terrestre que integram o perímetro de protecção imediato.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.282000";"2023-11-02T16:02:03.282000";"abastecimento,abastecimento-publico-de-agua-para-consumo-humano,agua,am,apa,area,area-management-restriction-regulation-zones-and-reporting-units,captacao,cartografia-oficial,consumo,downloadable-data,drinking,drinkingwaterprotectionarea,imediata,infofeatureaccessservice,infomapaccessservice,inspire,inspire-am,perimetro,perimetros,perimetros-de-proteccao-de-captacao,planeamento-e-cadastro,protecao-imediata,protection,sniamb,snig,snig-dgterritorio-gov-pt,superficial,water,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"";"https://dados.gov.pt/fr/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Portaria 702de 2009: Alinea 5:A zona de protecção alargada deve abranger uma área contígua exterior ao perímetro de protecção imediato e a sua definição depende das condições que estiveram subjacentes para a delimitação do perímetro de protecção imediato.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.278000";"2023-11-02T16:02:03.278000";"abastecimento,abastecimento-publico-de-agua-para-consumo-humano,agua,alargada,am,apa,area,area-management-restriction-regulation-zones-and-reporting-units,captacao,captacoes,cartografia-oficial,consumo,downloadable-data,drinking,drinkingwaterprotectionarea,infofeatureaccessservice,infomapaccessservice,inspire-am,perimetro,perimetros,perimetros-de-proteccao-de-captacao,planeamento-e-cadastro,protecao-alargada,protection,sniamb,snig,snig-dgterritorio-gov-pt,superficial,water,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"";"https://dados.gov.pt/fr/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Artigo 3.º do Decreto-Lei n.º 382/99, de 22 de Setembro: Alínea 6 - Sempre que se justifique, nomeadamente em zonas em que haja conexão hidráulica directa ou através de condutas cársicas ou fissuras, o perímetro de protecção poderá ainda englobar zonas de protecção especial, mediante a realização de estudos hidrogeológicos específicos; Alínea 7 - Nas zonas costeiras onde exista ou possa existir intrusão marinha, o perímetro de protecção inclui ainda zonas de protecção especiais para prevenir o avanço da cunha salina, mediante a realização de estudos hidrogeológicos específicos.Artigo 6.º do Decreto-Lei n.º 382/99, de 22 de Setembro: Alínea 6 - Na zona de protecção especial, a que se refere o n.º 6 do artigo 3.º, são interditas quaisquer actividades ou instalações; Alínea 7 - Nas zonas de protecção contra o avanço da cunha salina, a que se refere o n.º 7 do artigo 3.º, podem ser limitados os caudais de exploração das captações existentes e interdita a construção ou a exploração de novas captações de água subterrânea ou condicionado o seu regime de exploração.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.104000";"2023-11-02T16:02:02.104000";"abastecimento,abastecimento-publico-de-agua-para-consumo-humano,agua,am,apa,area,area-management-restriction-regulation-zones-and-reporting-units,captacao,cartografia-oficial,consumo,downloadable-data,drinking,drinkingwaterprotectionarea,especial,infofeatureaccessservice,infomapaccessservice,inspire-am,perimetro,perimetros,perimetros-de-proteccao-de-captacao,planeamento-e-cadastro,protecao-especial,protection,sniamb,snig,snig-dgterritorio-gov-pt,subterranea,water,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/fr/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"";"https://dados.gov.pt/fr/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.943000";"2023-06-29T06:00:19.943000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"";"https://dados.gov.pt/fr/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.046000";"2023-06-29T06:00:18.046000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/fr/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"";"https://dados.gov.pt/fr/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.284000";"2023-06-29T05:00:07.284000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"";"https://dados.gov.pt/fr/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:31.053000";"2023-06-28T06:00:31.053000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"";"https://dados.gov.pt/fr/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.992000";"2023-06-28T06:00:24.992000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"";"https://dados.gov.pt/fr/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.082000";"2023-06-28T06:00:24.082000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"";"https://dados.gov.pt/fr/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.881000";"2023-06-28T06:00:18.881000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"";"https://dados.gov.pt/fr/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.789000";"2023-06-28T05:00:14.789000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/fr/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/fr/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"";"https://dados.gov.pt/fr/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-24T15:53:54.476000";"2022-11-25T09:45:35.497000";"consumo,diagrama,gas,ren";False;2;"";"";"";"";"0.56";0;0;0;3
"637e4765078190f5669604f0";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"";"https://dados.gov.pt/fr/datasets/balanco-mensal-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T16:16:37.836000";"2022-11-23T16:16:58.464000";"consumo,gas,mensal,ren";False;1;"";"";"";"";"0.78";0;0;0;0
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"";"https://dados.gov.pt/fr/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T14:34:40.245000";"2022-11-24T12:00:46.477000";"consumo,diario,gas,ren";False;2;"";"";"";"";"0.78";0;0;0;0
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/fr/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
