"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"";"https://dados.gov.pt/fr/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE31 **Descritivo:** Habitats inseridos na Rede Natura 2000 (informação baseada no Plano de Ordenamento do Parque Natural de Sintra-Cascais - Carta de Habitats Naturais). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2012 | **Última atualização dos dados:** 06-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Habitats within the Natura 2000 Network (information based on the Sintra-Cascais Natural Park Management Plan - Natural Habitats Chart). **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2012 | **Last data update:** 06-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;289
"5ae9d1f8c8d8c9146c44cc9c";"Caminho-de-Ferro";"caminho-de-ferro";"";"https://dados.gov.pt/fr/datasets/caminho-de-ferro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO14 Descritivo: Linha de caminho de ferro na cartografia realizada em 2010 (Planimetria) Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,comboio,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;15
"5ae9d1fcc8d8c9146a44ccb5";"Depósitos";"depositos";"";"https://dados.gov.pt/fr/datasets/depositos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO37 Descritivo: Cartografia 2010 - Planimetria. Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,deposito,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/fr/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d206c8d8c9146d44cc97";"Geomorfologia - Batimetria";"geomorfologia-batimetria";"";"https://dados.gov.pt/fr/datasets/geomorfologia-batimetria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE40 **Descritivo:** Carta com a indicação da profundidade no mar. Exercício cartográfico de 2010. **Georreferenciação?** Sim **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2010 Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Map with sea depth information. Cartographic exercise from 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"carta,dadosabertos-cascais-pt,mar";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;82
"5ae9d207c8d8c9146a44ccb9";"Hidrografia";"hidrografia";"";"https://dados.gov.pt/fr/datasets/hidrografia/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE37 **Descritivo:** Hidrografia municipal. Inclui linha de costa, margens de cursos de água, ilhas e planos de água. Exercício cartográfico de 2010 (Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010. **Última atualização dos dados:** 2010. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Municipal hydrography. Includes coastline, watercourse margins, islands and water planes. Cartographic exercise of 2010 (Planimetry). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2010 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-24T00:00:00";"agua,cursos-de-agua,dadosabertos-cascais-pt,hidrografia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"";"https://dados.gov.pt/fr/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE34 **Descritivo:** Caracterização das unidades e subunidades de paisagem, com base na geologia, geomorfologia, os solos e o clima. Informação produzida em 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 23-02-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Landscape units and sub-units characterization, based on geology, geomorphology, soils and climate. Data produced in 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 23-02-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,paisagem,territorio,uso-do-solo";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;60
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"";"https://dados.gov.pt/fr/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE32 **Descritivo:** Distribuição da vegetação natural concelhia (caracterização da tipologia de espécies, do seu valor biológico e interesse para a conservação). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal: 2011** | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Distribution of the natural vegetation within the municipality ( description of the type of species, their biological value and conservation interest). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2011 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,estrutura-ecologica,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;64
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"";"https://dados.gov.pt/fr/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE35 **Descritivo:** Mapeamento do solo por classes de valor ecológico (informação produzida em 2009 - adaptado de IHERA, 2002). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012. **Última atualização dos dados:** 23-03-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Land mapping by ecologic classification (information produced in 2009 - adapted from IHERA, 2002). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"agricultura-estrutura-ecologica,dadosabertos-cascais-pt,pedologia,solo,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d22ec8d8c9146a44ccc9";"Zonas Verdes";"zonas-verdes";"";"https://dados.gov.pt/fr/datasets/zonas-verdes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE38 **Descritivo:** Mapeamento das zonas verdes (cartografia realizada em 2010 -Planimetria). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 2017. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Mapping of the green areas ( cartography produced in 2010 - Planimetry). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 2017";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"area-verde,carta,dadosabertos-cascais-pt,planimetria,zona-verde";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;18
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"";"https://dados.gov.pt/fr/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE33 **Descritivo:**Área da vegetação potencial, com base num modelo simplificado de correspondências entre a litologia, os solos, a bioclimatologia e as séries de vegetação (informação produzida em 2011). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012 | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Potential vegetation area, based on a simplified model of correspondences between lithology, soils, bioclimatology and vegetation series (information produced in 2011). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"dadosabertos-cascais-pt,ecologia,natureza-estrutura-ecologica,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f8c8d8c9146a44ccb2";"Cais ou Pontões";"cais-ou-pontoes";"";"https://dados.gov.pt/fr/datasets/cais-ou-pontoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO43 Descritivo: Cais ou pontões na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"cais,carta,dadosabertos-cascais-pt,planimetria,pontao,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f9c8d8c9146a44ccb3";"Campos de Jogos";"campos-de-jogos";"";"https://dados.gov.pt/fr/datasets/campos-de-jogos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL02 Descritivo: Campos de jogos na cartografia realizada em 2010. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010 | Última atualização dos dados: 2010. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"campos-de-jogos,carta,dadosabertos-cascais-pt,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1fdc8d8c9146c44cc9f";"Edifícios";"edificios";"";"https://dados.gov.pt/fr/datasets/edificios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO42 Descritivo: Localização e identificação dos edifícios com indicação de nome, tipo (anexo, notável, permanente, industrial, escolar, religioso, etc.), altura máxima, altura de fachada, cota do ponto mais alto, cota da cércea) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,edificio,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;61
"5ae9d203c8d8c9146a44ccb8";"Escadarias";"escadarias";"";"https://dados.gov.pt/fr/datasets/escadarias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO44 Descritivo: Escadarias na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,escadaria,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d20ec8d8c9146a44ccbc";"Muros ou Vedações";"muros-ou-vedacoes";"";"https://dados.gov.pt/fr/datasets/muros-ou-vedacoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO40 Descritivo: Muros ou vedações na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"carta,dadosabertos-cascais-pt,muro,planimetria,territorio,vedacao";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d220c8d8c9146b44ccc7";"Piscinas";"piscinas";"";"https://dados.gov.pt/fr/datasets/piscinas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL03 Descritivo: Piscinas na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,piscina,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d220c8d8c9146d44cca1";"Pontes ou Passagens Superiores";"pontes-ou-passagens-superiores";"";"https://dados.gov.pt/fr/datasets/pontes-ou-passagens-superiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO41 Descritivo: Pontes ou passagens superiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,ponte,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d226c8d8c9146d44cca5";"Rodovias";"rodovias";"";"https://dados.gov.pt/fr/datasets/rodovias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO11 Descritivo: Localização e identificação das rodovias pelo tipo (caminho, estrada, túnel, via para peões, etc.), na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Última atualização dos dados: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"caminho,carta,dadosabertos-cascais-pt,estrada,peao,planimetria,rodovia,rua,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;34
"5ae9d229c8d8c9146b44cccc";"Túneis ou Passagens Inferiores";"tuneis-ou-passagens-inferiores";"";"https://dados.gov.pt/fr/datasets/tuneis-ou-passagens-inferiores/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO45 Descritivo: Túneis ou passagens inferiores na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"carta,dadosabertos-cascais-pt,planimetria,territorio,tunel";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
