"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a92836e3b63c65fca3";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000";"https://dados.gov.pt/fr/datasets/carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dff5f28f-8a53-4310-9da6-be1b507fefac";"https://sig.lneg.pt/server/services/CartaLisboa/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:06.571000";"2024-04-09T08:30:06.571000";0;"";""
"6543c1a92836e3b63c65fca3";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000";"https://dados.gov.pt/fr/datasets/carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44080746-9f70-48cd-8f5a-71a8ec9b15b5";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaConcelhoLisboa_10k";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaConcelhoLisboa_10k";"";"";"";"";"2024-04-09T08:30:06.571000";"2024-04-09T08:30:06.571000";0;"";""
"6543c1a9fb811b843c65fca3";"Carta Geológica da Área Metropolitana de Lisboa à escala 1:100 000";"carta-geologica-da-area-metropolitana-de-lisboa-a-escala-1-100-000";"https://dados.gov.pt/fr/datasets/carta-geologica-da-area-metropolitana-de-lisboa-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf7c210f-a395-46d1-8ecf-cd2c176d652c";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaAML_100k";"Carta Geológica da Área Metropolitana de Lisboa à escala 1:100 000";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaAML_100k";"";"";"";"";"2024-04-09T08:30:06.088000";"2024-04-09T08:30:06.088000";0;"";""
"63d0fd7707819081e32ef66f";"GTFS Carris Metropolitana";"gtfs-carris-metropolitana";"https://dados.gov.pt/fr/datasets/gtfs-carris-metropolitana/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"ccdbd6db-d7f1-4a36-809a-09d2a0df51e1";"https://github.com/carrismetropolitana/gtfs/raw/live/CarrisMetropolitana.zip";"GTFS Carris Metropolitana (zip)";"";"remote";"zip";"";"";"";"";"2023-09-05T15:30:51.069000";"2023-09-05T15:30:51.069000";0;"";""
"63d0fd7707819081e32ef66f";"GTFS Carris Metropolitana";"gtfs-carris-metropolitana";"https://dados.gov.pt/fr/datasets/gtfs-carris-metropolitana/";"TML - Transportes Metropolitanos de Lisboa, E.M.T., S.A.";"63c8380707819074277083af";"Licença não especificada";False;"8c918199-3151-4b4a-a8ca-f8d4aa8e0e9b";"https://github.com/carrismetropolitana/gtfs";"Repositório GitHub";"Neste repositório estão disponibilizados os GTFS das quatro áreas operadas pela Carris Metropolitana, que serão atualizados sempre que houver alterações.";"remote";"gtfs";"application/zip";"";"";"";"2023-01-25T10:02:02.860000";"2023-01-25T10:02:02.860000";7;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f812e6af-cfba-4d02-a59e-3380472810ac";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/f812e6af-cfba-4d02-a59e-3380472810ac/download/grelhacartografia.pdf";"Grelha da cartografia";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-27T00:00:00";10;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80afd33c-5338-467a-bd04-6d8350103000";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/80afd33c-5338-467a-bd04-6d8350103000/download/catalogoobjetos.pdf";"Catálogo de objetos";"";"remote";"pdf";"";"";"";"";"2022-09-30T00:00:03.537000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d291c58e-a4b7-4441-bffe-8d7b8d85d421";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/d291c58e-a4b7-4441-bffe-8d7b8d85d421/download/cartografia-cartas-431-1.7z";"Cartografia - folhas 431-1";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";9;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87249d82-f580-4ac8-9a8a-0c2023ff0ab5";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/87249d82-f580-4ac8-9a8a-0c2023ff0ab5/download/cartografia-cartas-431-2.7z";"Cartografia - folhas 431-2";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";5;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fec3ab7f-e87b-4e0b-904c-d6e40bf6037b";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/fec3ab7f-e87b-4e0b-904c-d6e40bf6037b/download/cartografia-cartas-431-3-e-431-4.7z";"Cartografia - folhas 431-3 e 4";"";"remote";"dwg";"";"";"";"";"2022-09-30T00:00:03.538000";"2022-09-29T00:00:00";3;"";""
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"18b54add-aa22-4c8f-9136-456e96d931ea";"https://dados.cm-lisboa.pt/dataset/80d8abc8-9d7a-4b2e-a4b6-d683862a69e3/resource/18b54add-aa22-4c8f-9136-456e96d931ea/download/417mntc.7z";"Cartografia - folhas 417";"";"remote";"dwg";"";"";"";"";"2022-10-04T01:00:03.738000";"2022-10-03T00:00:00";11;"";""
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"https://dados.gov.pt/fr/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f685da35-8c21-427d-86b3-86ba80e31478";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Desporto_CentrosDesportivos/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Geojson";"";"remote";"geojson";"";"";"";"";"2022-08-17T01:00:03.033000";"2024-04-08T04:15:06.643000";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"969164e9-9678-4228-ba50-a3fd1c7139f3";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/969164e9-9678-4228-ba50-a3fd1c7139f3/download/condicionamentostransito2018.csv";"Condicionamentos de trânsito - 2018";"Disponibilização de informação sobre condicionamentos de trânsito, na cidade de Lisboa. Dados 2018";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";1;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad8a6d04-ba00-46c3-8b33-98b5e44d2be5";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/ad8a6d04-ba00-46c3-8b33-98b5e44d2be5/download/condicionamentostransito2019.csv";"Condicionamentos de trânsito - 2019";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ea37afa-b2f2-4f95-a7c4-5fee589de369";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/2ea37afa-b2f2-4f95-a7c4-5fee589de369/download/condicionamentostransito2020.csv";"Condicionamentos de trânsito - 2020";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5f156e7-d8f9-4fd2-a71d-10918034824e";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/e5f156e7-d8f9-4fd2-a71d-10918034824e/download/condicionamentostransito2021.csv";"Condicionamentos de trânsito - 2021";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 17/09/2021";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b066e20a-8c75-4bb5-9aa4-a52f972bb48f";"https://coiapp2.cm-lisboa.pt/file/datahub/7735a168-c050-4791-9634-67472aa117c9";"Condicionamentos de trânsito - 2022";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 31/12/2022";"remote";"csv";"";"";"";"";"2023-05-26T01:00:01.270000";"2024-04-08T04:15:06.330000";0;"";""
