"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"https://dados.gov.pt/fr/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d5cbd6b-71de-4af4-ad65-5707fa8d1ff9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Zonas 30";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.519000";"2024-03-31T04:15:09.426000";1;"";""
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"https://dados.gov.pt/fr/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea342ea4-56cf-44b3-beaf-72704d85676a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"ZAAC - Zonas de Acesso Automóvel Condicionado";"";"remote";"geojson";"";"";"";"";"2022-09-29T01:00:30.044000";"2024-03-28T03:15:06.707000";11;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"969164e9-9678-4228-ba50-a3fd1c7139f3";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/969164e9-9678-4228-ba50-a3fd1c7139f3/download/condicionamentostransito2018.csv";"Condicionamentos de trânsito - 2018";"Disponibilização de informação sobre condicionamentos de trânsito, na cidade de Lisboa. Dados 2018";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";1;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ad8a6d04-ba00-46c3-8b33-98b5e44d2be5";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/ad8a6d04-ba00-46c3-8b33-98b5e44d2be5/download/condicionamentostransito2019.csv";"Condicionamentos de trânsito - 2019";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.745000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ea37afa-b2f2-4f95-a7c4-5fee589de369";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/2ea37afa-b2f2-4f95-a7c4-5fee589de369/download/condicionamentostransito2020.csv";"Condicionamentos de trânsito - 2020";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa em 2019";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5f156e7-d8f9-4fd2-a71d-10918034824e";"https://dados.cm-lisboa.pt/dataset/a004da13-8cdd-4c21-95c5-01dc48c38385/resource/e5f156e7-d8f9-4fd2-a71d-10918034824e/download/condicionamentostransito2021.csv";"Condicionamentos de trânsito - 2021";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 17/09/2021";"remote";"csv";"";"";"";"";"2021-09-21T01:00:01.746000";"2021-09-20T00:00:00";0;"";""
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b066e20a-8c75-4bb5-9aa4-a52f972bb48f";"https://coiapp2.cm-lisboa.pt/file/datahub/7735a168-c050-4791-9634-67472aa117c9";"Condicionamentos de trânsito - 2022";"Informação sobre condicionamentos de trânsito, na cidade de Lisboa, registados até 31/12/2022";"remote";"csv";"";"";"";"";"2023-05-26T01:00:01.270000";"2024-04-08T04:15:06.330000";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7d674942-efc6-4c67-85c3-b5f5a815f1e0";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/7d674942-efc6-4c67-85c3-b5f5a815f1e0/download/ruadosindustriais.csv";"Rua dos Industriais 4, Março 2021";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido poente - nascente. Dados no formato padrão CSV - Comma Separated Values";"remote";"csv";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"37b31789-a4af-4928-8b01-6141e9138bf3";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/37b31789-a4af-4928-8b01-6141e9138bf3/download/manualapiradares.pdf";"Manual API";"Instruções de utilização da API - Application Programming Interface , ou seja o interface que define as interações entre vários aplicativos de software. Ver mais em: https://en.wikipedia.org/wiki/API";"remote";"pdf";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f3fbeb33-7204-45db-bc2d-35f60571f0d1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/f3fbeb33-7204-45db-bc2d-35f60571f0d1/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-05-01T02:00:28.389000";"2021-04-30T00:00:00";0;"";""
