"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660290dabf5823a1f4553587";"ICNF Fire Data Retriever";"icnf-fire-data-retriever";"https://dados.gov.pt/fr/datasets/icnf-fire-data-retriever/";"";"";"Outra (Para fins comerciais e não-comerciais)";False;"67e8c4f2-d1cc-4ea9-9b90-3814216fd874";"https://github.com/cityxdev/icnf_fire_data";"icnf_fire_data";"";"remote";"db";"";"";"";"";"2024-03-26T09:11:31.131000";"2024-03-26T09:11:31.131000";0;"";""
"655e2298fbb5b04bab09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Deputados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados";"https://dados.gov.pt/fr/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"00e98a8c-b954-40a4-8359-a19750571543";"https://online.alra.pt/deputadosEcra/file/Deputados.json";"ALRAA - Deputados";"Conjunto de dados com informação dos deputados desde da I legislatura até a atual

O conjunto de dados, tem a seguinte estrutura:

Legislatura
Circulo
Nome
Partido
Foto
ativo";"remote";"";"";"";"";"";"2023-11-22T15:48:35.748000";"2023-11-22T15:48:35.748000";0;"";""
"655e093ce7433b056e09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Agraciados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados";"https://dados.gov.pt/fr/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"a928cd99-7ec4-4f31-8e5a-dad1360d3b05";"http://api.alra.pt/api/agraciados?museu&Ano&Insignia&Nome&ilhaaux&concelhoAux";"ALRAA - Agraciados";"Recurso para aceder a listagem de agraciados desde de 2006.

API aceita com parametros de entrada:
* Ano - de 2006 ao ano atual;
* Insignia - Nome da insignia a pesquisar (Insígnia Autonómica de Valor, Insígnia Autonómica de Reconhecimento, Insígnia Autonómica de Mérito Profissional, Insígnia Autonómica de Mérito Industrial, Comercial e Agrícola,Insígnia Autonómica de Mérito Cívico, Insígnia Autonómica de Dedicação)
* Nome - Nome do agraciado completo ou por parte
* Ilha - de origem
* Concelho - de origem";"remote";"json";"";"";"";"";"2023-11-22T14:04:44.714000";"2023-11-22T14:04:44.714000";0;"";""
"655dfcb850e2ebe1b909a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em XML";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml";"https://dados.gov.pt/fr/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"2d301fa6-25f1-4e82-88d6-795e2725067f";"https://www.alra.pt/webservices/APIDiarios/?XML=XML";"ALRAA - Diários por legislatura em XML";"Conjunto de dados com os diários desde 1976 em formato XML.
O resultado vem estruturado em formato XML com os seguintes campos:

Legislatura - legislatura a que diz respeito;
Tipo - se diário ou uma separata;
Numero - Número do diário por legislatura;
Sumario - resumo do diário;
URL - link para o diario completo em formato pdf;";"remote";"xml";"application/xml";"";"";"";"2023-11-22T13:10:12.026000";"2023-11-22T13:10:12.026000";0;"";""
"655ded216a6f8f11c609a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em JSON";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json";"https://dados.gov.pt/fr/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Outra (Domínio Público)";False;"ebeed588-1b2e-4451-95e3-16a421e03ade";"https://www.alra.pt/webservices/APIDiarios/?JSON=JSON";"ALRAA - Diarios das sessões";"Conjunto de dados com os diários desde 1976 em formato JSON.
O resultado vem estruturado em formato JSON com os seguintes campos:

Legislatura - legislatura a que diz respeito;
Tipo - se diário ou uma separata;
Numero - Número do diário por legislatura;
Sumario - resumo do diário;
URL - link para o diario completo em formato pdf;";"remote";"json";"";"";"";"";"2023-11-22T12:11:07.497000";"2023-11-22T12:55:52.875000";0;"";""
"63935d30078190a1e8c32f97";"Contratos 2020 - Decreto-Lei n.º 10-A/2020, de 13.03";"contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1";"https://dados.gov.pt/fr/datasets/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c0c462b-c2ff-49f4-9279-77ece8d9efb0";"https://dados.gov.pt/s/resources/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/20221209-160724/contratos2020-dl10-a20221207.xlsx";"contratos2020-dl10-a20221207.xlsx";"Contratos públicos celebrados ao abrigo do Decreto-Lei n.º 10-A/2020, de 13.03
todos os tipos de procedimento incluindo os ajustes diretos simplificados";"file";"xlsx";"application/octet-stream";4589878;"sha1";"796b9c7ed98609cf3d3ec0e06990819b2bca833a";"2022-12-09T16:07:24.717000";"2022-12-09T16:08:00.483000";4;"";""
"61a21f35078190f26a40ff76";"Associações de Badminton em Portugal";"associacoes-de-badminton-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-de-badminton-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24cb2ecc-21c8-4414-903a-0c88c3578c01";"https://dados.gov.pt/s/resources/associacoes-de-badminton-em-portugal/20211127-120616/associacoes-de-badminton-em-portugal.xlsx";"associacoes-de-badminton-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";11615;"sha1";"4dc7f0b6bac44815444c9f7ef4297daf1d29fd87";"2021-11-27T12:06:16.881000";"2021-11-27T12:06:19.240000";5;"";""
"61a21e75078190eebd3f2285";"Associações de Futebol em Portugal";"associacoes-de-futebol-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-de-futebol-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf27445a-ef92-43d8-b254-c13013bc3824";"https://dados.gov.pt/s/resources/associacoes-de-futebol-em-portugal/20211127-120306/associacoes-de-futebol-em-portugal.xlsx";"associacoes-de-futebol-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12337;"sha1";"3ce76842e424402c30e1b8040fb006125f75a9e9";"2021-11-27T12:03:06.855000";"2021-11-27T12:03:12.249000";5;"";""
"61a21c44078190e4616abfb1";"Associações de Andebol em Portugal";"associacoes-de-andebol-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-de-andebol-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"34d6888e-477f-46bf-9cae-cdf983995163";"https://dados.gov.pt/s/resources/associacoes-de-andebol-em-portugal/20211127-115813/associacoes-de-andebol-em-portugal.xlsx";"associacoes-de-andebol-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12484;"sha1";"a3625d5f52d2eeab1d8ebec2461492c5fa878a61";"2021-11-27T11:53:44.677000";"2021-11-27T11:58:15.979000";3;"";""
"618fb6f60781909a6b8c6926";"Associações Académicas de Desporto Universitário em Portugal";"associacoes-academicas-de-desporto-universitario-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-academicas-de-desporto-universitario-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83f84a9c-42c3-4f01-a530-bb6dd00eefd1";"https://dados.gov.pt/s/resources/associacoes-academicas-de-desporto-universitario-em-portugal/20211113-130046/associacoes-academicas-de-desporto-universitario-em-portugal.xlsx";"associacoes-academicas-de-desporto-universitario-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";15318;"sha1";"562c258e95325364e4de72da10384469574b676b";"2021-11-13T13:00:46.525000";"2021-11-13T13:00:52.712000";3;"";""
"61828cb20781909f73c6f6c7";"Associações de Ciclismo em Portugal";"associacoes-de-ciclismo-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-de-ciclismo-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9816ff61-9757-485f-940a-d866bb5d0f7e";"https://dados.gov.pt/s/resources/associacoes-de-ciclismo-em-portugal/20211113-125139/associacoes-de-ciclismo-em-portugal.xlsx";"associacoes-de-ciclismo-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";12120;"sha1";"8b9c4c9e8a6ec661061dfe4643288b9e254a8a4b";"2021-11-03T13:21:00.078000";"2021-11-13T12:51:41.838000";3;"";""
"617fd8e107819053e57b4c27";"Associações de Atletismo em Portugal";"associacoes-de-atletismo-em-portugal";"https://dados.gov.pt/fr/datasets/associacoes-de-atletismo-em-portugal/";"";"";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7ad7a2a-e676-4110-bebe-195ba57e053f";"https://dados.gov.pt/s/resources/associacoes-de-atletismo-em-portugal/20220115-192353/associacoes-de-atletismo-em-portugal.xlsx";"associacoes-de-atletismo-em-portugal.xlsx";"";"file";"xlsx";"application/octet-stream";14001;"sha1";"0c4daad862a66503604321679683aecac5e84df5";"2021-11-01T12:15:49.407000";"2022-01-15T19:23:55.822000";2;"";""
"5be9d3fb76892f1796aec8f3";"Distritos de Portugal";"distritos-de-portugal";"https://dados.gov.pt/fr/datasets/distritos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d57a2fd1-0a5b-43a2-bbd1-27f6cbcb5c48";"https://dados.gov.pt/s/resources/distritos-de-portugal/20181112-193106/distritos-shapefile.zip";"distritos-shapefile.zip";"";"file";"zip";"application/zip";2989746;"sha1";"66662db2d17240c2400b62073d2c30d152ba95ad";"2018-11-12T19:31:06.180000";"2018-11-12T19:31:10.093000";617;"";""
"5be9d3fb76892f1796aec8f3";"Distritos de Portugal";"distritos-de-portugal";"https://dados.gov.pt/fr/datasets/distritos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1485a4f-9cdb-41a3-9496-539ec2420040";"https://dados.gov.pt/s/resources/distritos-de-portugal/20181112-192740/distritos-brasoes.zip";"distritos-brasoes.zip";"";"file";"zip";"application/zip";705124;"sha1";"c49c2573cf6b2dde5c7c8d2ef1629c40944daf74";"2018-11-12T19:27:40.535000";"2018-11-12T19:27:40.530000";54;"";""
"5be9d3fb76892f1796aec8f3";"Distritos de Portugal";"distritos-de-portugal";"https://dados.gov.pt/fr/datasets/distritos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec8b786b-9225-4857-a448-cce433957568";"https://dados.gov.pt/s/resources/distritos-de-portugal/20181112-192737/distritos-metadata.xlsx";"distritos-metadata.xlsx";"";"file";"xlsx";"application/octet-stream";10956;"sha1";"c05f2c904bac4046ad796388cfa78f5c962e0638";"2018-11-12T19:27:37.472000";"2018-11-12T19:27:37.467000";237;"";""
