"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e93e57d2429e4eda6f80";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€)";"valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3";"";"https://dados.gov.pt/fr/datasets/valor-mediano-das-vendas-por-m2-de-alojamentos-familiares-nos-ultimos-12-meses-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano das vendas por m2 de alojamentos familiares nos últimos 12 meses (€) por Localização geográfica (NUTS - 2024) e Categoria do alojamento familiar; Trimestral - INE, Estatisticas de preços da habitação ao nível local
 https://www.ine.pt/xurl/indx/0012234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:45.009000";"2024-04-23T18:00:45.009000";"construcao-e-habitacao,das,ine,ine-pt,local,outros-indicadores-da-construcao-e-habitacao,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65ebd84e1d57e13006b5e5f8";"Carta de Geossítios do Parque Natural de Montesinho";"carta-de-geossitios-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-de-geossitios-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) tem uma área de 750 km2, tendo por limite norte a fronteira espanhola, integra a parte norte dos concelhos de Vinhais e Bragança.
Esta carta de geossítios, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo IV (Meireles et al., 2005).
Geologicamente o PNM integra-se no limite entre os mantos parautóctones e alóctones da Zona Galiza – Trás-os-Montes (ZGTM) carreados sobre os terrenos autóctones da Zona Centro Ibérica (ZCI), em virtude do processo de obducção resultante do processo colisional entre os continentes Laurussia e Gondwana.
Assim sendo, o PNM apresenta uma notável geodiversidade. Nesta região, para além das unidades autóctones, predominam unidades parautóctones, fundamentalmente metassedimentos e metavulcanitos paleozóicos; unidades alóctones da sinforma de Espinhosela do Maciço de Bragança, nomeadamente: alóctone inferior (xistos verdes e quartzofilitos); alóctone intermédio – ofiólito, crusta oceânica do Rheic (anfibolitos, metagabros, serpentinitos); alóctone superior, crusta continental e manto superior (gnaisses com eclogitos, blastomilonitos, granulitos e metaperidotitos). Há granitos pré-variscos intrusivos no alóctone, granitos variscos e filões básicos variscos e tardi-variscos. Esta diversidade geológica, associada ao rejogo alpino de falhas e carreamentos, vai condicionar fortemente a sua biodiversidade, dando origem a notáveis e diversas paisagens.
Na área do PNM foram identificados, no âmbito do Projeto PNAT, cerca de 130 locais passíveis de ser classificados como geossítios, com relevância científica, pedagógica e turística de tipos diversos: mineralógico, petrológico, tectónico, paleontológico, mineiro e geomorfológico. Destes foram selecionados 33 geossítios assinalados nesta Carta de Geossitios do PNM (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.741000";"2024-03-09T03:32:30.741000";"braganca,cartografia-oficial,espinhosela,geologia,geossitios,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,patrimonio-geologico,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e9d3578ff27b5e5fa";"Carta Geomorfológica do Parque Natural do Douro Internacional";"carta-geomorfologica-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.676000";"2024-03-09T03:32:30.676000";"cartografia-oficial,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geomorfologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e47ff7dbebdb5e5fb";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.627000";"2024-03-09T03:32:30.627000";"cartografia-oficial,concessoes-mineiras,exploracoes-mineiras,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geossitios,informacao-geocientifica,lgm,lneg,locais-de-interesse-geologico,local,massas-minerais,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta temática, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta, baseada na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira) e do levantamento e reconhecimento de minas, pedreiras e ocorrências minerais no PNM. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo V (Meireles et al., 2005).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.534000";"2024-03-09T03:32:30.534000";"area-condicionada-para-industria-extrativa,area-de-contrato-de-exploracao,area-de-potencial-geologico,braganca,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,recursos-geologicos,recursos-minerais,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e2b7d9e31f6b5e5fa";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) tem uma área de 750 km2, tendo por limite norte a fronteira espanhola, integrando a parte norte dos concelhos de Vinhais e Bragança.
Esta carta de localização de pedreiras e concessões mineiras / ocorrências mineiras, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001-,2005. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo III (Meireles et al., 2005).
No que respeita aos recursos mineiros, há a destacar a presença neste território da Mina de Talco da Soeira, a única mina em atividade no PNM. Outros recursos mineiros importantes: 1) minas de estanho de Portelo, o principal produtor de concentrados de cassiterite (estanho, Sn) do País, em atividade desde os finais do séc. XIX até 1985, quando encerrou a atividade devido à queda acentuada dos preços do Sn no mercado mundial. As reservas prováveis e potenciais estão avaliadas em cerca de 1,8 Mt com teor a variar entre 1,5 kg/t a 2 kg/t de Sn. 2) Jazigo de Ferro das Barreiras Brancas, a nordeste de Guadramil. Os trabalhos de avaliação confirmaram a presença de 5,5 Mt de reservas totais de minério de ferro (siderite). 3) Minas de ouro e prata de França. Teve exploração ativa de 1946 a 1951 e apresenta vestígios de atividade mineira da ocupação romana. Foram reconhecidos 10 filões de quartzo com mineralização, apenas um foi explorado. Teores de 10 g/t Au e 50 g/t Ag.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.523000";"2024-03-09T03:32:30.523000";"braganca,cartografia-oficial,exploracao-mineira,franca,geologia,guadramil,informacao-geocientifica,lgm,lneg,local,massa-mineral,montesinho,ocorrencia-mineral,parque-natural-de-montesinho,pedreira,portelo,recursos-geologicos,snig,snig-dgterritorio-gov-pt,soeira,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84eb7230f6247b5e602";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.511000";"2024-03-09T03:32:30.511000";"cartografia-oficial,concessoes-mineiras,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,pedreiras,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e2fd2033010b5e5f9";"Carta Geomorfológica do Parque Natural de Montesinho";"carta-geomorfologica-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
A carta geomorfológica, à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo II (Meireles et al., 2005).
A geomorfologia do PNM está fortemente controlada pelas estruturas tectónicas e pelas litologias. A paisagem varia em função do substrato litológico e do controlo tectónico alpino, que foi determinante no escalonamento do relevo, especialmente no sector oriental. 
Os relevos de maior expressão na área do PNM são as serras de Montesinho (1486m) e da Coroa (1273m). Estes constituem a terminação meridional das montanhas Galaico – Leonesas as quais atingem mais de 2000 metros de altitude alguns quilómetros a norte.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.491000";"2024-03-09T03:32:30.491000";"alta-lombada,baixa-lombada,braganca,cartografia-oficial,coroa,geologia,geomorfologia,informacao-geocientifica,lgm,lneg,local,lomba,montesinho,parque-natural-de-montesinho,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e1d57e13006b5e5f7";"Carta Geológica do Parque Natural de Montesinho";"carta-geologica-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta geológica à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta geológica é baseada fundamentalmente, na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira). Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo I (Meireles et al., 2005).
O Parque Natural de Montesinho situa-se geologicamente no limite entre a Zona Centro Ibérica (ZCI) e a Zona Galiza Trás-os-Montes (ZGTM) do Maciço Ibérico. Estas duas zonas geotectónicas estão separadas pelo carreamento principal da ZGTM, aqui localmente designado de carreamento da Ribeira de Silos. A ZGTM é constituída por diversos mantos de carreamento, resultantes de processos de colisão entre os continentes Laurussia e Gondwana (entre os 500 Ma e os 350 Ma), e que levaram ao fecho do oceano Rheic. Por obducção, vários mantos de carreamento, de origens geotectónicas distintas, são carreados por mais de 200 km sobre o autóctone da ZCI, margem passiva gondwanica.
Nesta região predominam unidades parautóctones, fundamentalmente metassedimentos e metavulcanitos paleozóicos, no intervalo Ordovícico – Devónico, carreadas sobre o autóctone da ZCI, aqui representado por metassedimentos do Ordovícico e Silúrico. Estão também presentes unidades alóctones do Maciço de Bragança, nomeadamente da sinforma de Espinhosela: alóctone inferior (xistos verdes e quartzofilitos); alóctone intermédio - ofiólito (anfibolitos, metagabros, serpentinitos); alóctone superior (gnaisses com eclogitos, blastomilonitos, granulitos e metaperidotitos). Os mantos de carreamento da ZGTM resultaram do processo colisional entre os continentes Laurussia e Gondwana, no Devónico Inferior, processo esse terminado há 350 Ma.
Há a assinalar: 1) a presença de granitos variscos (maciços de Montesinho, Moimenta e Pinheiro Novo) intrusivos nas unidades autóctones e parautóctone e granitos pré-variscos (granitos de Rio Frio), intrusivos nos gnaisses de Espinhosela); 2) a presença de filões básicos, doleriticos, variscos e alpinos.

Para atualização da cartografia e litoestratigrafia do autóctone da ZCI (Ordovícico e Silúrico) e das unidades parautóctone da ZGTM, é conveniente consultar:

Mapa Geológico do Sector Nordeste de Bragança https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/mapageologicosectornordestebraganca

Meireles, C.A.P., 2013. Litoestratigrafia do Paleozóico do sector a nordeste de Bragança (Trás-os-Montes) - Serie Nova Terra, nº 42. Instituto Universitário de Geologia “Isidro Parga Pondal”, Univ. Coruña, 471 p, (1 Mapa Geol. + 4 Anexos). Disponível em https://www.udc.es/files/iux/almacen/Nova%20Terra%2042%20ebook/files/assets/basic-html/index.html#page1";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.354000";"2024-03-09T03:32:30.354000";"braganca,cambrico,cartografia-geologica,cartografia-oficial,complexo-ofiolitico,devonico,espinhosela,filoes-e-massas,geologia,guadramil,informacao-geocientifica,lgm,lneg,local,macico-de-braganca,mofreita,montesinho,ordovicico,paleozoico,parque-natural-de-montesinho,pre-cambrico,proterozoico,quaternario,rio-de-onor,rochas-magmaticas-variscas-intrusivas,silurico,snig,snig-dgterritorio-gov-pt,terciario,unidades-metassedimentares-aloctones,unidades-metassedimentares-autoctones,unidades-metassedimentares-parautoctones,vinhais,zona-centro-iberica,zona-galiza-tras-os-montes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65a75edba26052ecf164a49a";"Novos contratos de arrendamento de alojamentos familiares (N.º)";"novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o";"";"https://dados.gov.pt/fr/datasets/novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novos contratos de arrendamento de alojamentos familiares (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009632/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:10.976000";"2024-01-17T05:00:10.976000";"construcao-e-habitacao,de,ine,ine-pt,local,novos,outros-indicadores-da-construcao-e-habitacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
