"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"5ª edição da Carta Geológica de Portugal à escala 1:500 000 publicada pelos Serviços Geológicos de Portugal em 1992.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.612000";"2023-11-02T15:35:05.612000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-geologica,cartografia-oficial,cisalhamento-vigo-regua,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,proterozoico,quaternario,rochas-magmaticas-intrusivas-hercinicas,rochas-magmaticas-intrusivas-pos-hercinicas,rochas-magmaticas-intrusivas-pre-hercinicas,rochas-magmaticas-intrusivas-tardi-hercinicas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9d776fc609a65fca3";"Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal de Castro Marim e Vila Real de Santo António e Região Envolvente à escala 1:100 000";"carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal da Castro Marim e Vila Real de Santo António e Região envolvente constitui uma edição conjunta do Instituto Geológico e Mineiro (IGM), do Instituto de Conservação da Natureza (ICN), da Reserva Natural do Sapal de Castro Marim e Vila Real de Sto. António e do Parque Natural da Ria Formosa, que para além da geologia da região, possui também um layer com os principais sítios de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.467000";"2023-11-02T15:35:05.467000";"bacia-do-algarve,carbonico,carta-geologica,cartografia-oficial,cretacico,filoes-e-massas,fonte-benemola,geologia,informacao-geocientifica,jurassico,lgm,lneg,local,meseta-sul,neogenico,orla-meridional,paleogenico,parque-natural-da-ria-formosa,quaternario,reserva-natural-do-sapal-da-castro-marim-e-vila-real-de-santo-antonio,rio-guadiana,rocha-da-pena,snig,snig-dgterritorio-gov-pt,triasico,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9cb1c6c7ad365fca1";"Carta Geológica de Portugal Continental à escala 1:2 000 000";"carta-geologica-de-portugal-continental-a-escala-1-2-000-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-continental-a-escala-1-2-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica de Portugal Continental à escala 1:2 000 000 foi preparada no âmbito da publicação do Atlas de Portugal do Instituto Geográfico Português em 2005.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.219000";"2023-11-02T15:35:05.219000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-oficial,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,geologia,informacao-geocientifica,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,precambrico,quaternario,rochas-magmaticas-intrusivas-pos-variscas,rochas-magmaticas-intrusivas-pre-orogenicas,rochas-magmaticas-intrusivas-variscas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a95846fcb47865fca1";"Carta Geológica de Portugal à escala 1:1 000 000";"carta-geologica-de-portugal-a-escala-1-1-000-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-1-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica de Portugal à escala 1:1 000 000, editada pelo LNEG em 2010, constitui o documento síntese do conhecimento actual sobre a geologia de Portugal Continental e de todo o território insular: Ilhas dos Arquipélagos dos Açores e da Madeira. Este mapa inclui pela primeira vez a cartografia geológica da área imersa da plataforma continental de Portugal Continental que reúne a informação gerada em mais de 30 anos de investigação em geologia marinha. O mapa é constituído por: Carta Geológica de Portugal Continental, Carta Geológica da Região Imersa de Portugal, Carta Geológica do Arquipélago dos Açores, Carta Geológica do Arquipélago da Madeira (escala 1:1 000 000), Esquema Neotectónico de Portugal Continental com Hipsometria à escala  1:4 000 000, Esquema Tectono-Estratigráfico de Portugal Continental à escala  1:5 000 000 e Mapa de localização à escala 1:20 000 000.
Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.102000";"2023-11-02T15:35:05.102000";"bacias-meso-cenozoicas,cambrico,carbonico,carta-da-area-imersa,carta-da-madeira,carta-de-portugal-continental,carta-dos-acores,carta-geologica,cartografia-oficial,cisalhamento-vigo-regua,corvo,cretacico,devonico,egdi,esquema-neotectonico,esquema-tectono-estratigrafico,faial,falha-chaves-regua-verim,falha-da-messejana,falha-da-nazare,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,flores,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,jurassico,lgm,lneg,madeira,mapa-de-localizacao,nacional,neogenico,ordovicico,paleogenico,pico,porto-santo,portugal,proterozoico,quaternario,regiao-autonoma-da-madeira,regiao-autonoma-dos-acores,rochas-magmaticas-intrusivas-e-filonianas,santa-maria,sao-jorge,sao-miguel,selvagens,silurico,snig,snig-dgterritorio-gov-pt,terceira,triasico,zona-centro-iberica,zona-da-falha-lousa-ceia,zona-da-galiza-tras-os-montes,zona-de-falha-porto-coimbra-tomar,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a86b6400a88365fca1";"Anomalia Magnética do Sul de Portugal";"anomalia-magnetica-do-sul-de-portugal";"";"https://dados.gov.pt/fr/datasets/anomalia-magnetica-do-sul-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A carta da anomalia magnética do sul de Portugal resulta da integração de vários levantamentos aeromagnéticos, realizados na década de 1990, com espaçamentos de 200 m a 500 m entre linhas de voo. Á intensidade do campo magnético medida foi removido o IGRF. A anomalia foi interpolada numa malha de 500 m.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.831000";"2023-11-02T15:35:04.831000";"alentejo,cartografia-oficial,complexo-vulcano-sedimentar,explora-alentejo2020,faixa-piritosa-iberica,geologia,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,magnetometria,portugal,prospecao-de-sulfuretos-macicos,snig,snig-dgterritorio-gov-pt,suscetibilidade-magnetica,suscetibilidade-magnetica-de-rochas,zona-sul-portuguesa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a892109ae7e965fca0";"Carta Radiométrica (Contagem Total) da Zona Sul Portuguesa. Projeto EXPLORA.";"carta-radiometrica-contagem-total-da-zona-sul-portuguesa-projeto-explora";"";"https://dados.gov.pt/fr/datasets/carta-radiometrica-contagem-total-da-zona-sul-portuguesa-projeto-explora/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Radiométrica (Contagem Total) da Zona Sul Portuguesa, Faixa Piritosa Ibérica,  à escala 1:400 000, foi produzida pelo Laboratório Nacional de Energia e Geologia (LNEG), a partir do processamento de dados de aeroradiometria (Contagem Total) que deu origem à Carta Radiométrica de Portugal à escala 1:500 000 (Batista et al., 2013).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.831000";"2023-11-02T15:35:04.831000";"alentejo,cartografia-oficial,explora-alentejo2020,faixa-piritosa-iberica,geologia,informacao-geocientifica,lgm,lneg,local,portugal,prospecao-de-sulfuretos-macicos,radiometria,snig,snig-dgterritorio-gov-pt,taxa-de-exposicao,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8a0df3a88ea65fca0";"Anomalia Gravítica do Setor Português da Faixa Piritosa Ibérica";"anomalia-gravitica-do-setor-portugues-da-faixa-piritosa-iberica";"";"https://dados.gov.pt/fr/datasets/anomalia-gravitica-do-setor-portugues-da-faixa-piritosa-iberica/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A carta da anomalia gravimétrica (anomalia de Bouguer) do setor Português da Faixa Piritosa Ibérica resulta da integração de vários levantamentos terrestres e aéreos, realizados ao longo de várias décadas, nivelados e interpolados numa grelha de 400 m. A anomalia de Bouguer foi calculada considerando uma densidade crustal de 2.6 g/cm3.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.779000";"2023-11-02T15:35:04.779000";"alentejo,anomalia-de-bouguer,anomalia-gravimetrica,cartografia-oficial,densidades-de-rochas,explora-alentejo2020,faixa-piritosa-iberica,geologia,gravimetria,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,portugal,prospecao-de-sulfuretos-macicos,snig,snig-dgterritorio-gov-pt,zona-sul-portuguesa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8d776fc609a65fca1";"Carta Geoquímica de Cobre em Solos da Zona Sul Portuguesa. Projeto EXPLORA.";"carta-geoquimica-de-cobre-em-solos-da-zona-sul-portuguesa-projeto-explora";"";"https://dados.gov.pt/fr/datasets/carta-geoquimica-de-cobre-em-solos-da-zona-sul-portuguesa-projeto-explora/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geoquímica de Cobre em solos da Zona Sul Portuguesa, Faixa Piritosa Ibérica, à escala 1:400 000 foi produzida com base nos levantamento geoquímicos ocorridos no sul de Portugual no âmbitos das campanhas de prospeção de minérios metálicos tanto pelo LNEG e instituições antecedentes como por empresas mineiras.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.775000";"2023-11-02T15:35:04.775000";"alentejo,cartografia-oficial,cobre,explora-alentejo2020,faixa-piritosa-iberica,geoquimica-de-solos,informacao-geocientifica,lgm,lneg,local,portugal,prospecao-de-sulfuretos-macicos,recursos-minerais,snig,snig-dgterritorio-gov-pt,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a828db2f479565fca0";"Carta Metalogenética da Zona Sul Portuguesa. Projeto GEO_FPI.";"carta-metalogenetica-da-zona-sul-portuguesa-projeto-geo-fpi";"";"https://dados.gov.pt/fr/datasets/carta-metalogenetica-da-zona-sul-portuguesa-projeto-geo-fpi/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Neste mapa estão representadas as principais mineralizações metálicas da região onde se insere a Zona Sul Portuguesa, entre Lisboa e Sevilha, sendo referenciadas a sua magnitude, substância e morfologia, sobre uma base geológica harmonizada, com critérios unificados entre Portugal e Espanha. Esta cartografia, à escala 1:400 000, foi produzida pelo Instituto Geológico e Mineiro de Espanha (IGME) e pelo Laboratório Nacional de Energia e Geologia (LNEG), no âmbito do projeto Geo-FPI: Observatório Transfronteiriço para a Valorização Geo-Económica da Faixa Piritosa Ibérica, cofinanciado pelo Fundo Europeu de Desenvolvimento Regional (FEDER) através do programa de cooperação territorial INTERREG POCTEP 2014-2020. O beneficiário principal do projeto foi o Instituto Geológico e Mineiro de Espanha (IGME), tendo como parceiros o LNEG, a Dirección General de Industria, Energía y Minas da Consejería de Empleo, Empresa y Comercio da Junta de Andaluzia (DGIEM) e a Câmara Municipal de Aljustrel.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.508000";"2023-11-02T15:35:04.508000";"alentejo,algarve,andaluzia,beja,carta-metalogenetica,cartografia-oficial,espanha,faixa-piritosa-iberica,faro,geo-fpi,huelva,infomapaccessservice,informacao-geocientifica,jazigos-minerais-metalicos,lgm,lneg,local,metalogenia,portugal,prospecao-mineral,recursos-minerais,setubal,sevilha,sines,snig,snig-dgterritorio-gov-pt,zona-sul-portuguesa";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8cb1c6c7ad365fc9f";"Carta do Património Geológico e Mineiro da Zona Sul Portuguesa. Projeto GEO_FPI.";"carta-do-patrimonio-geologico-e-mineiro-da-zona-sul-portuguesa-projeto-geo-fpi";"";"https://dados.gov.pt/fr/datasets/carta-do-patrimonio-geologico-e-mineiro-da-zona-sul-portuguesa-projeto-geo-fpi/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta do Património Geológico e Mineiro da Zona Sul Portuguesa, à escala 1:400 000, foi produzida pela Junta de Andaluzia (JA), Instituto Geológico e Mineiro de Espanha (IGME) e Laboratório Nacional de Energia e Geologia, I.P. (LNEG), no âmbito do projeto Geo_FPI - Observatório Transfronteiriço para a Valorização Geo-Económica da Faixa Piritosa Ibérica, financiado pelo Fundo Europeu de Desenvolvimento Regional (FEDER), programa INTERREG VA Espanha - Portugal (POCTEP) 2014-2020. Este mapa contempla os principais complexos patrimoniais mineiros da Faixa Piritosa, possibilitando a preparação da sua visita, num itinerário transfronteiriço de 10 sítios distribuídos entre ambos os países: Peña de Hierro, Concepción, La Zarza, Confesionarios (Valdelamusa), San Telmo e Tharsis em Espanha e São Domingos, Aljustrel, Lousal e Caveira em Portugal. Cada uma destas áreas mineiras possui vários elementos de património industrial associado à atividade extrativa, organizados num trilho próprio, como cortas (escavação a céu aberto), áreas de tratamento e de processamento de minério, poços de extração, infraestruturas de transporte, oficinas e outros elementos auxiliares de arqueologia industrial presente em cada complexo mineiro. Os vários circuitos mineiros figuram no verso do mapa.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.456000";"2023-11-02T15:35:04.456000";"alentejo,algarve,andaluzia,beja,cartografia-oficial,espanha,faixa-piritosa-iberica,faro,geo-fpi,geologia,huelva,informacao-geocientifica,jazigos-minerais,lgm,lneg,local,mineracao,patrimonio-mineiro,portugal,setubal,sevilha,sines,snig,snig-dgterritorio-gov-pt,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
