"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529cfa4e9389bc5c0c562e";"Nascer cidadao com Cartão de Cidadão";"nascercidadaocomcc-2";"";"https://dados.gov.pt/fr/datasets/nascercidadaocomcc-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registo de nascimentos de Portugueses, Nº de pedidos de CC efetuados, Nº balcões objetivo, Nº balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,nascimento,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;0
"66529cfa6cadb120050c562d";"Registo de Nomes (Masculino)";"nomesmasculino-2";"";"https://dados.gov.pt/fr/datasets/nomesmasculino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios masculinos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"66529cfa74932cb10e0c562e";"Registo de Nomes (Feminino)";"nomesfeminino-2";"";"https://dados.gov.pt/fr/datasets/nomesfeminino-2/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de nomes próprios femininos no ano de 2017 em Portugal";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2024-05-21T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"";"https://dados.gov.pt/fr/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de Constituições por ANH e Tempo Médio de Constituição (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de cartões de empresa / pessoa coletivo emitidos por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;32
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"";"https://dados.gov.pt/fr/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos Casa Pronta no mês e Nº de titulos Casa Pronta (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;1;1;17
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"";"https://dados.gov.pt/fr/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos de CV com locação Financeira, Nº de títulos de divisão de coisa comum e N.º total de títulos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;1
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"";"https://dados.gov.pt/fr/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certidões permanentes emitidas em Português, Nº de certidões permanentes de registo, Nº de certidões permanentes de registo e documentos, Nº de certidões permanentes do pacto social atualizado, Nº de certidões permanentes emitidas na sequência de pedidos de registo e Nº total de certidões permanentes emitidas em Inglês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;29
