"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61cba5020781909ea413873c";"Modelo Analítico - Poluição (UCD Lab)";"modelo-analitico-poluicao-ucd-lab";"";"https://dados.gov.pt/fr/datasets/modelo-analitico-poluicao-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Visualizações do modelo analítico sobre Poluição, descrito na área APPS E ANALÍTICA|UCD LAB. Visualizations of the analytical model ""Pollution"", described at APPS E ANALÍTICA|UCD LAB tab.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-12-27T00:00:00";"2022-07-21T00:00:00";"analytical-model,cef-telecom,dados-cm-lisboa-pt,dispersao,dispersion,modelo,pollution,poluentes-gasosos,poluentes-liquidos,poluicao,ucd-lab";False;13;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;5;0;7
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos do RNOD enviados para a Europeana";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:26:37.533000";"2024-03-04T11:31:54.532000";"biblioteca-nacional-portugal,bibliotecas,cultura,europeana,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;5
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:17:57.264000";"2024-03-04T11:31:22.411000";"biblioteca-nacional-portugal,bibliotecas,cultura,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;12
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";" ";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T10:50:46.876000";"2024-03-04T11:30:44.049000";"bibliografia,bibliografia-nacional-portuguesa,biblioteca-nacional-portugal,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.44";0;0;0;31
"5cb858b0454ae37d35d30ea4";" Distribuição de espécies (2007/2012) - Artigo 17 Diretiva Habitats (versão Cross-Nature)     Species Distribution (2007/2012) - Article 17 Habitats Directive (Cross-Nature version)   ";"distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version";"";"https://dados.gov.pt/fr/datasets/distribuicao-de-especies-2007-2012-artigo-17-diretiva-habitats-versao-cross-nature-species-distribution-2007-2012-article-17-habitats-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Estes conjuntos de dados geográficos, produzidos pelo ICNF, foram harmonizados de acordo com a Diretiva INSPIRE e preparados para serem disponibilizados como Linked Open Data (LOD) em formato RDF no âmbito do projeto Cross-Nature., Representam a distribuição das espécies enumeradas no relatório enunciado no Artigo 17 da Diretiva Habitats (92/43/CEE) para o período de reporte entre 2007 e 2012.

_These spatial data sets, produced by ICNF, were harmonized according to the INSPIRE Directive and prepared to be made available as  Linked Open Data (LOD) in RDF format within the scope of the Cross-Nature project. Represent the species distribution listed in the Habitats Directive (92/43/EEC) report (Article 17) for the reporting period 2007 to 2012._";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2019-04-18T11:59:59.976000";"2019-05-21T16:22:30.946000";"cross-nature,distribuicao-de-especies,inspire,linked-open-data,snig";False;5;"";"";"";"";"0.89";0;0;0;31
"5cb8550b454ae372e435e94c";" Distribuição de espécies (2008/2012) - Artigo 12 Diretiva Aves (versão Cross-Nature). Species Distribution (2008/2012) - Article 12 Birds Directive (Cross-Nature version)";"distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version";"";"https://dados.gov.pt/fr/datasets/distribuicao-de-especies-2008-2012-artigo-12-diretiva-aves-versao-cross-nature-species-distribution-2008-2012-article-12-birds-directive-cross-nature-version/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Estes conjuntos de dados geográficos, produzidos pelo ICNF, foram harmonizados de acordo com a Diretiva INSPIRE e preparados para serem disponibilizados como Linked Open Data (LOD) em formato RDF no âmbito do projeto Cross-Nature. Representam a distribuição das espécies enumeradas no relatório enunciado no Artigo 12 da Diretiva Aves (2009/147/CE) para o período de reporte entre 2008 e 2012.

_These spatial data sets, produced by ICNF, were harmonized according to the INSPIRE Directive and prepared to be made available as  Linked Open Data (LOD) in RDF format within the scope of the Cross-Nature project. Represent the species distribution listed in the Birds Directive (2009/147/CE) report (Article 12) for the reporting period 2008 to 2012.__";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2019-04-18T11:44:27.554000";"2019-05-21T16:17:18.612000";"cross-nature,distribuicao-de-especies,inspire,linked-open-data,snig";False;5;"";"";"";"";"0.89";0;0;0;7
"5af5a1d9c8d8c95851e85a15";"Biblioteca Nacional Digital – I Guerra Mundial";"biblioteca-nacional-digital-i-guerra-mundial-1";"";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-i-guerra-mundial-1/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Metadados de documentação digitalizada de época relacionada com a participação portuguesa na Primeira Guerra Mundial: inclui livros, imprensa, iconografia, mapas, música impressa, espólios.";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:59:53.414000";"2018-05-11T15:30:46.335000";"bibliografia,biblioteca-nacional,documentos,primeira-guerra-mundial";False;3;"";"";"";"";"0.56";0;0;0;9
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.
";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:54:36.634000";"2024-03-04T11:30:01.413000";"biblioteca-nacional,bibliotecas,cultura,dominio-publico,livros";False;4;"";"";"";"";"0.44";0;0;0;1664
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"monthly";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:42:52.295000";"2024-03-04T11:29:25.267000";"bibliografia,biblioteca-nacional,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.56";0;0;0;79
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T12:30:44.965000";"2024-03-04T11:28:32.436000";"biblioteca-nacional,bibliotecas,catalogo,cultura,livros";False;5;"";"";"";"";"0.44";0;0;0;180
