"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e91a7fe145e05ada6f7e";"Carta Geológica de Portugal (1876)";"carta-geologica-de-portugal-1876";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1876/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a9b94e99-978b-443e-8e26-db46e1ae8e17";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1876";"Carta Geológica de Portugal (1876)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1876";"";"";"";"";"2024-05-08T08:30:05.421000";"2024-05-08T08:30:05.421000";0;"";""
"6627e91afa72a65ea4da6f7e";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875";"https://dados.gov.pt/fr/datasets/esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90730b1c-421b-46bb-b72c-5719a0f51049";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/terrenoquaternariobaciastejosado_1875";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/terrenoquaternariobaciastejosado_1875";"";"";"";"";"2024-05-08T08:30:05.406000";"2024-05-08T08:30:05.406000";0;"";""
"6627e91a382ee66c83da6f7f";"Carta Hipsométrica de Portugal (1906)";"carta-hipsometrica-de-portugal-1906";"https://dados.gov.pt/fr/datasets/carta-hipsometrica-de-portugal-1906/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e16cd12a-1195-46c6-8855-ed0a662f7e4d";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartahypsometricaportugal_1906";"Carta Hipsométrica de Portugal (1906)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartahypsometricaportugal_1906";"";"";"";"";"2024-05-08T08:30:05.657000";"2024-05-08T08:30:05.657000";0;"";""
"6627e91a202e9b3bd5da6f7f";"Carta Geológica de Portugal (1888)";"carta-geologica-de-portugal-1888";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1888/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d12db95d-b2ff-4da1-8a62-f9958ff98621";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1888";"Carta Geológica de Portugal (1888)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1888";"";"";"";"";"2024-05-08T08:30:05.360000";"2024-05-08T08:30:05.360000";0;"";""
"6627e91ab12afe7cc0da6f7e";"Carta Geológica de Portugal (1894)";"carta-geologica-de-portugal-1894";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-1894/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4170953-6a3c-474b-8f5e-7f5e011fb12b";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1894";"Carta Geológica de Portugal (1894)";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/historica/cartageologicaportugal_1894";"";"";"";"";"2024-05-08T08:30:05.382000";"2024-05-08T08:30:05.382000";0;"";""
"65ebd84e1d57e13006b5e5f8";"Carta de Geossítios do Parque Natural de Montesinho";"carta-de-geossitios-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-geossitios-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d11932f8-7397-4930-a13e-690069aa7721";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Geossítios do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.766000";"2024-05-08T08:30:04.766000";0;"";""
"65ebd84e9d3578ff27b5e5fa";"Carta Geomorfológica do Parque Natural do Douro Internacional";"carta-geomorfologica-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-geomorfologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bcfea21-8a51-4d94-b89e-93a373238cf0";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta Geomorfológica do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.775000";"2024-05-08T08:30:04.775000";0;"";""
"65ebd84e47ff7dbebdb5e5fb";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ce4583b-68fd-4440-919f-7af8b0f9df18";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartaDouroInternacional_150k";"";"";"";"";"2024-05-08T08:30:04.849000";"2024-05-08T08:30:04.849000";0;"";""
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"73624e18-450b-456d-8e7b-2fce7eb13d72";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.814000";"2024-05-08T08:30:04.814000";0;"";""
"65ebd84e2b7d9e31f6b5e5fa";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho";"https://dados.gov.pt/fr/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"99d774e0-4b78-448d-b920-c7c0f160f00c";"https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"";"remote";"pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/CartografiaGeologicaPNM";"";"";"";"";"2024-05-08T08:30:04.839000";"2024-05-08T08:30:04.839000";0;"";""
