"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/fr/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"649486f956e3fe5bae90a5be";"Grelha Operacional SMPC";"grelha-operacional-smpc";"";"https://dados.gov.pt/fr/datasets/grelha-operacional-smpc/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Grelha Operacional (quadrícula de 25x25m) de suporte à atividade da Proteção Civil e demais Agentes da Proteção Civil. Útil para a coordenação de segurança de eventos em Lisboa e na restante atividade operacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-06-22T00:00:00";"2024-04-09T00:00:00";"dados-cm-lisboa-pt,eventos,grelha,seguranca,segurancasocorro,smpc";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"";"https://dados.gov.pt/fr/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da Classificação do Comportamento Sísmico dos Solos segundo o Eurocódigo 8 (EC8) na área de implementação de cada edifício. Esta classificação visa identificar o parâmetro S máx. a utilizar no cálculo da Avaliação da Resistência Sísmica do Edificado. A correspondência entre as classes de solo identificadas e o parâmetro S máx. foi definida pela equipa do FUNDEC/IST.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2023-03-01T00:00:00";"2023-03-01T00:00:00";"ambiente,buildings,comportamento-sismico-dos-solos,dados-cm-lisboa-pt,earthquake,edificado,eurocodigo-8-ec8,geologia,geology,risco-sismico,soil-seismic-behavior-classification";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"63ed7201078190ee7b591285";"Ecocentros móveis - Locais e calendarização";"ecocentros-moveis-locais-e-calendarizacao";"";"https://dados.gov.pt/fr/datasets/ecocentros-moveis-locais-e-calendarizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização e calendarização dos ecocentros móveis na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-02-15T00:00:00";"2023-02-15T00:00:00";"ambiente,cidadania,contentores,dados-cm-lisboa-pt,higiene-urbana,participacao,reciclagem,recolha-seletiva";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/fr/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"";"https://dados.gov.pt/fr/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas de acesso automóvel condicionado | Location, in polygons, of restricted car access areas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,emel,micromobilidade,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/fr/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"621d62010781905651b5da82";"Ocupações Temporárias de Espaço Público - Histórico";"ocupacoes-temporarias-de-espaco-publico-historico-1";"";"https://dados.gov.pt/fr/datasets/ocupacoes-temporarias-de-espaco-publico-historico-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica as ocupações de espaço público já realizadas na cidade de Lisboa, licenciadas pela CML, e que podem ser eventos Desportivos e Culturais, Publicitários, Filmagens, Sessões Fotográficas, Manifestações, Divertimentos/Espetáculos, a partir de dia 22/11/2021.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-02-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,eventos,events,filmagens,filming";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"616f5c040781900667c0636f";"Interseções semaforizadas";"intersecoes-semaforizadas";"";"https://dados.gov.pt/fr/datasets/intersecoes-semaforizadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das interseções reguladas por sinalização luminosa (cruzamentos semaforizados).";"unknown";"Open Data Commons Public Domain Dedication and Licence (PDDL)";"";"";"other";"Lisboa";False;False;"2021-10-19T00:00:00";"2023-12-14T00:00:00";"crossroads,cruzamentos,dados-cm-lisboa-pt,intersecoes-semaforizadas,semaforos,traffic-lights";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
