"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fd124a4-0891-44fe-b01b-ad43ae185e33";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0fd124a4-0891-44fe-b01b-ad43ae185e33/download/taxas-de-ocupacao-hoteleira2016-a-2021.xlsx";"Taxa de ocupação hoteleira - de 2016 a 2021";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem, de 2016 a 2021";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.772000";"2022-04-27T00:00:00";37;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b/download/taxa-de-ocupacao-hoteleira---janeiro-2022.xlsx";"Taxa de ocupação hoteleira - janeiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.773000";"2022-04-27T00:00:00";7;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d890b9c-0000-4af5-b7eb-779420ebd040";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/5d890b9c-0000-4af5-b7eb-779420ebd040/download/taxa-de-ocupacao-hoteleira---fevereiro-2022.xlsx";"Taxa de ocupação hoteleira - fevereiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.774000";"2022-04-27T00:00:00";4;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc9d985f-3f52-437e-a014-6a73fd29e055";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fc9d985f-3f52-437e-a014-6a73fd29e055/download/taxa-de-ocupacao-hoteleira---marco-2022.xlsx";"Taxa de ocupação hoteleira - março 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.759000";"2022-08-17T00:00:00";2;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe8037fb-9755-4e35-a1b0-2e5cfe785bb8";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fe8037fb-9755-4e35-a1b0-2e5cfe785bb8/download/taxa-de-ocupacao-hoteleira---abril-2022.xlsx";"Taxa de ocupação hoteleira - abril 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";3;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7593e85e-b4ab-4291-ae53-9e0b49212a98";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/7593e85e-b4ab-4291-ae53-9e0b49212a98/download/taxa-de-ocupacao-hoteleira---junho-2022.xlsx";"Taxa de ocupação hoteleira - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";13;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"845245b2-93eb-46e6-9e56-005c140acb58";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/845245b2-93eb-46e6-9e56-005c140acb58/download/taxa-de-ocupacao-hoteleira---maio-2022.xlsx";"Taxa de ocupação hoteleira - maio 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"192bfcdd-2867-43b0-922d-9b2ed8b12c9e";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/192bfcdd-2867-43b0-922d-9b2ed8b12c9e/download/taxa-de-ocupacao-hoteleira---julho-2022.xlsx";"Taxa de ocupação hoteleira - julho 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.092000";"2022-10-24T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d8fff19-52a8-4994-a564-735421204dfa";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/8d8fff19-52a8-4994-a564-735421204dfa/download/taxa-de-ocupacao-hoteleira---agosto-2022.xlsx";"Taxa de ocupação hoteleira - agosto 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.092000";"2022-10-24T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ae2ac03-643e-429d-8aa2-d9a98ad902d8";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0ae2ac03-643e-429d-8aa2-d9a98ad902d8/download/taxa-de-ocupacao-hoteleira---setembro-2022.xlsx";"Taxa de ocupação hoteleira - setembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-11T00:00:01.353000";"2023-01-10T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0421b20e-35d9-4131-8cf0-f382d585f676";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0421b20e-35d9-4131-8cf0-f382d585f676/download/taxa-de-ocupacao-hoteleira---outubro-2022.xlsx";"Taxa de ocupação hoteleira - outubro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-11T00:00:01.353000";"2023-01-10T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6733bec1-d9d1-4395-b4d0-0d1649e16189";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/6733bec1-d9d1-4395-b4d0-0d1649e16189/download/taxa-de-ocupacao-hoteleira---novembro-2022.xlsx";"Taxa de ocupação hoteleira - novembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-11T00:00:01.354000";"2023-01-10T00:00:00";0;"";""
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41840cb6-880d-49f6-9093-ba0e16f67e8f";"https://dados.cm-lisboa.pt/dataset/858895da-57df-4394-a811-3eceddd38de1/resource/41840cb6-880d-49f6-9093-ba0e16f67e8f/download/capacidade-de-alojamento2016-a-2021.xlsx";"Capacidade de Alojamento - de 2016 a 2021";"Informação sobre a capacidade dos estabelecimentos hoteleiros e do alojamento local - nº unidades, quartos e camas por categoria de hotel.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.322000";"2022-04-19T00:00:00";11;"";""
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d57a2d2-7d14-4327-ab21-09590edd5f1c";"https://dados.cm-lisboa.pt/dataset/858895da-57df-4394-a811-3eceddd38de1/resource/1d57a2d2-7d14-4327-ab21-09590edd5f1c/download/capacidade-de-alojamento---marco-2022.xlsx";"Capacidade de Alojamento - março 2022";"Informação sobre a capacidade dos estabelecimentos hoteleiros e do alojamento local - nº unidades, quartos e camas por categoria de hotel.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.323000";"2022-04-19T00:00:00";3;"";""
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19c772cc-f5ec-486d-a1fe-5df1bf431ee5";"https://dados.cm-lisboa.pt/dataset/858895da-57df-4394-a811-3eceddd38de1/resource/19c772cc-f5ec-486d-a1fe-5df1bf431ee5/download/capacidade-de-alojamento----junho-2022.xlsx";"Capacidade de Alojamento - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:07.289000";"2022-08-17T00:00:00";4;"";""
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6646e3e1-f543-4ca2-b23b-f7ffa0abdee7";"https://dados.cm-lisboa.pt/dataset/858895da-57df-4394-a811-3eceddd38de1/resource/6646e3e1-f543-4ca2-b23b-f7ffa0abdee7/download/capacidade-de-alojamento---setembro-2022.xlsx";"Capacidade de Alojamento - setembro 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.120000";"2022-10-24T00:00:00";4;"";""
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70d90d43-0633-4130-a8be-39658b0eb26e";"https://dados.cm-lisboa.pt/dataset/858895da-57df-4394-a811-3eceddd38de1/resource/70d90d43-0633-4130-a8be-39658b0eb26e/download/capacidade-de-alojamento---dezembro-2022.xlsx";"Capacidade de Alojamento - dezembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-13T00:00:01.349000";"2023-01-10T00:00:00";16;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e2b2c00-c1c9-44a0-a9d2-01921253dbbd";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/0e2b2c00-c1c9-44a0-a9d2-01921253dbbd/download/preco-medio-em-hoteispor-amostragem2016-a-2021.xlsx";"Preço médio dos hotéis - de 2016 a 2021";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.441000";"2022-04-19T00:00:00";25;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d954f967-f69e-4538-b00e-3080e3fbd893";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/d954f967-f69e-4538-b00e-3080e3fbd893/download/preco-medio-dos-hoteis---jan-2022.xlsx";"Preço médio dos hotéis - janeiro 2022";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.442000";"2022-04-19T00:00:00";2;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6469e720-75ef-43c5-8bd6-0f4205b022ec";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/6469e720-75ef-43c5-8bd6-0f4205b022ec/download/preco-medio-dos-hoteis---fev-2022.xlsx";"Preço médio dos hotéis - fevereiro 2022";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-20T01:00:01.442000";"2022-04-19T00:00:00";1;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1972774-f862-4e8a-bdf5-c67ebd22167c";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/a1972774-f862-4e8a-bdf5-c67ebd22167c/download/preco-medio-dos-hoteis---marco-2022.xlsx";"Preço médio dos hotéis - março 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.869000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b35e937-1bf8-486a-aefe-eaa0769333c4";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/9b35e937-1bf8-486a-aefe-eaa0769333c4/download/preco-medio-dos-hoteis---abril-2022.xlsx";"Preço médio dos hotéis - abril 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.870000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e9c8e13-f2ca-4a66-bee4-911f7d906670";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/0e9c8e13-f2ca-4a66-bee4-911f7d906670/download/preco-medio-dos-hoteis---maio-2022.xlsx";"Preço médio dos hotéis - maio 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.870000";"2022-08-17T00:00:00";15;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e1fe051-0078-4c70-a6b5-903026e18d26";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/4e1fe051-0078-4c70-a6b5-903026e18d26/download/preco-medio-dos-hoteis---junho-2022.xlsx";"Preço médio dos hotéis - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:19.871000";"2022-08-17T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d92413cd-0387-40d0-899d-ac1abbc9f375";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/d92413cd-0387-40d0-899d-ac1abbc9f375/download/preco-medio-dos-hoteis---jul-2022.xlsx";"Preço Médio dos Hotéis - julho 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:00.993000";"2022-10-24T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f58d877-1a57-4edb-93e6-8d08784f4f26";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/6f58d877-1a57-4edb-93e6-8d08784f4f26/download/preco-medio-dos-hoteis---ago-2022.xlsx";"Preço médio dos hotéis - agosto 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:00.994000";"2022-10-24T00:00:00";0;"";""
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9be0996-7ae9-40a5-9a57-f2004d9e1892";"https://dados.cm-lisboa.pt/dataset/197cb13f-856b-4b89-922b-2727a429a120/resource/f9be0996-7ae9-40a5-9a57-f2004d9e1892/download/preco-medio-dos-hoteis---set-2022.xlsx";"Preço médio dos hotéis - setembro 2022";"";"remote";"xlsx";"";"";"";"";"2023-01-16T00:00:01.535000";"2023-01-10T00:00:00";0;"";""
