"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"";"https://dados.gov.pt/fr/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%); Anual - Direção Geral do Orçamento (Ministério das Finanças)
 https://www.ine.pt/xurl/indx/0010003/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-24T03:32:41.089000";"2024-01-24T03:32:41.089000";"administracao-central,administracoes-publicas,financas,ine,ine-pt,orcamento,percentagem";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-05-16T09:46:26.812000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Tipos de contratos associados ao contratos Portal BASE. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:freguesia";"";False;False;"2022-09-28T16:57:57.663000";"2024-05-16T09:50:44.586000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;20
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"+Transparência

Local de execução associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2022-09-28T16:55:26.823000";"2024-05-16T09:53:52.129000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;21
"63346dd3078190204406454a";"Lista de CPV - Portal BASE - IMPIC";"lista-de-cpv-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/lista-de-cpv-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de CPV´s associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:52:51.229000";"2024-05-16T09:58:10.126000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;1076
"63346bc90781900f7668020f";"Adjudicatários  - Portal BASE - IMPIC";"adjudicatarios-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/adjudicatarios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de adjudicatários do Portal BASE para ligação aos ficheiros contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:44:09.894000";"2024-05-16T10:01:20.055000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;19
"63346a31078190025b0a5f76";"Contratos Públicos - Portal BASE - IMPIC";"contratos-publicos-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/contratos-publicos-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de contratos registados no Portal dos Contratos Públicos para o projeto Portal da Transparência";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"country";"";False;False;"2022-09-28T16:37:21.228000";"2024-05-16T10:05:26.902000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;1;427
"62518cd90781907a3ce24590";"Séries longas - Intermediação financeira";"series-longas-intermediacao-financeira";"";"https://dados.gov.pt/fr/datasets/series-longas-intermediacao-financeira/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"A informação divulgada tem por base os dados reportados à CMVM pelos intermediários financeiros ao abrigo das instruções em vigor à data do reporte. Verificando-se correções a estes dados, pelas quais a CMVM não pode ser responsabilizada, as séries históricas serão atualizadas em conformidade no âmbito da revisão trimestral de que as mesmas serão objeto.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-04-09T14:40:41.148000";"2022-04-09T14:45:03.955000";"financas,intermedicao,ordens";False;7;"";"";"";"";"0.56";0;0;0;20
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"";"https://dados.gov.pt/fr/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição das despesas por capítulos do MDN a preços correntes (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:18:25.939000";"2021-04-13T12:48:12.791000";"defesa,despesa,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;16
"6051e487454ae38f0aa0fd19";"Natureza das despesas da defesa – despesas globais";"natureza-das-despesas-da-defesa-despesas-globais";"";"https://dados.gov.pt/fr/datasets/natureza-das-despesas-da-defesa-despesas-globais/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Valores globais a preços correntes por natureza das despesas da Defesa (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:14:15.889000";"2021-04-13T12:47:54.054000";"defesa,despesas,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;15
