"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7e0475b-dbd1-40af-8f2c-015146f5d306";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cd00a5d-34b5-450d-b2c3-96c1397fe635";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d8d999c-37e7-44e6-bf20-404d07891b55";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"626ffc7b-6286-4573-b0fa-7bd0dbde36b6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/fr/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60f4ac11-7dda-4b61-8706-8d7b1ab4a23e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009156&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.278000";"2023-09-21T06:00:58.278000";0;"";""
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/fr/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c68d7235-1b87-4c12-bb32-753669bacd0f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009156&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.278000";"2023-09-21T06:00:58.278000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/fr/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b24e635f-04d5-4146-91dc-2ee9cb2c5327";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009481&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"https://dados.gov.pt/fr/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fd931d8-f53a-4ba5-be29-92dd7f1e2364";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009481&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:46.610000";"2023-09-21T06:00:46.610000";0;"";""
"6123f1280781900eee3cf0d6";"Freguesias de Portugal: websites e histórico de versões no Arquivo.pt - Agosto 2021";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f9ba36-c952-43aa-a103-43d8e093bdac";"https://dados.gov.pt/s/resources/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-165118/freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"freguesias-de-portugal-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem das Freguesias de Portugal: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites oficiais das Juntas de Freguesia e verificar se estão a ser preservados no Arquivo.pt.

Este ficheiro contém os nomes das freguesias por distrito e concelho, os endereços dos websites oficiais das juntas, a página do site municipal dedicada à freguesia, a página da freguesia no Facebook (declarada como ""oficial"" umas vezes, outras de caráter não oficial) e notas com referência a endereços relacionados.

A lista utilizada para este trabalho incluia 1196 endereços de sites das juntas de freguesia. 
Fez-se uma atualização da lista e a lista ficou mais completa, à data de agosto de 2021. 1896 freguesias apresentam site e 85 apresentam sites inativos ou sem acesso. Na lista ficaram ainda os endereços inativos pois, embora não estejam online, têm um histórico no Arquivo.pt.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar. Indicar o endereço dos websites institucionais nas bases de dados é uma boa prática que deve ser incentivada.

Identificou-se a página do site do município dedicada a cada freguesia. Há freguesias que não têm site nem usam redes sociais, sendo o site do município a informação institucional disponível. A informação sobre as freguesias nos sites dos municípios depende muito da estratégia de comunicação. Uns apresentam contactos, informação histórica, etc, e outros apenas uma referência.

Foram identificadas 1885 páginas de Facebook das freguesias. Nem todas se poderão dizer ""oficiais"". Algumas são informais mas apresentam informação da freguesia. Em muitos casos as juntas não têm site mas utilizam uma página do Facebook.

As páginas do Facebook estão foram do âmbito das recolhas habituais do Arquivo.pt. São de difícil gravação e reprodução pelos arquivos da Web e provavelmente não se encontram no Arquivo.pt. Adicionámos os seus endereços a esta lista, porque pode ser útil para comparar o que é publicado em acesso aberto na Web com o que é publicado em plataformas fechadas como o Facebook.";"file";"xlsx";"application/octet-stream";789367;"sha1";"067bb3ead20b9490c42fd7eb614935268cc29d5d";"2021-08-23T20:04:45.195000";"2022-02-10T16:51:21.075000";232;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13055953-9803-43d9-a6e7-828ee0f3cf41";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20240305-153713/dados-conhecer-orcamento-2024-indicadores-ap-cp.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12740;"sha1";"528ab108730e7ef98a5d4d56250cb374c7eadb87";"2024-03-05T15:18:58.640000";"2024-03-05T15:37:18.704000";0;"";""
