"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"AIIRM2019";"https://dados.gov.pt/fr/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"";"";False;False;"2020-12-28T14:44:21.703000";"2020-12-28T14:44:57.657000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;3;"";"";"";"";"0.44";0;0;0;9
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"AIIIDM2019";"https://dados.gov.pt/fr/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2019 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"";"";False;False;"2020-12-28T14:41:19.005000";"2020-12-28T14:42:12.271000";"despesas,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;12
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"AIIIDM2018";"https://dados.gov.pt/fr/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Despesas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T14:22:02.883000";"2020-12-28T14:27:16.429000";"despesa,encargos,investimentos,juros,migrado";False;3;"";"";"";"";"0.44";0;0;0;1
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"AIIRM2018";"https://dados.gov.pt/fr/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2018 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"";"";False;False;"2020-12-28T13:55:16.986000";"2020-12-28T14:19:11.910000";"derrama,financiamento,imi,imt,irc,iuc,receita,tranferencias";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor Empresarial Local 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:57:55.330000";"2018-05-14T15:59:36.271000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2016 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:56:04.586000";"2018-05-14T16:01:47.759000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2015 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:53:30.570000";"2018-05-14T16:03:00.436000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2017 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:49:48.694000";"2018-05-14T16:04:20.664000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";0;0;0;0
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"";"https://dados.gov.pt/fr/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2016 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:48:32.461000";"2018-05-14T16:05:16.831000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";0;0;0;1
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"";"https://dados.gov.pt/fr/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Receitas municipais do ano de 2015 com trimestres e anual";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:47:25.057000";"2018-05-14T16:05:48.895000";"derrama,financiamento,imi,imt,irc,iuc,receita,transferencias";False;4;"";"";"";"";"0.56";1;0;0;2
