"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/fr/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f733c8d8c922a24afa5d";"Custos com Horas Extraordinárias e Suplementos";"custos-com-horas-extraordinarias-e-suplementos-1";"";"https://dados.gov.pt/fr/datasets/custos-com-horas-extraordinarias-e-suplementos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar uma relação percentual dos custos extraordinários no total de custos com pessoal.

 **Observações** : **** Os dados do presente indicador têm continuidade a partir de 2018 no indicador [Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal](https://transparencia.sns.gov.pt/explore/dataset/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/table/?disjunctive.regiao&sort=tempo)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:47.248000";"2019-12-15T04:00:32.186000";"custos-com-pessoal,eficiencia,horas-extraordinarias,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"";"https://dados.gov.pt/fr/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.398000";"2019-12-15T04:00:35.474000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f729c8d8c922944afa64";"Taxa de Ocupação Hospitalar";"taxa-de-ocupacao-hospitalar-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar a relação percentual entre o total de dias de internamento no ano e a capacidade do estabelecimento";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:37.392000";"2019-12-15T04:00:47.719000";"eficiencia,taxa-de-ocupacao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;131
"5b03f71fc8d8c922914afa65";"Evolução Anual do Nº de Inquéritos, Arguidos e Detidos por Tipologia de Crimes Investigados pela Polícia Judiciária";"evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria";"";"https://dados.gov.pt/fr/datasets/evolucao-anual-do-no-de-inqueritos-arguidos-e-detidos-por-tipologia-de-crimes-investigados-pela-policia-judiciaria/";"Polícia Judiciária";"5b29d1f4c8d8c9285021e939";"Monitorizar a evolução anual dos processos de arguidos e detidos por tipologia de crimes investigados pela Polícia Judiciária.

A categoria profissional dos arguidos contempla médicos, farmacêuticos e outros profissionais.

O indicador refere a evolução anual do nº de inquéritos, arguidos e detidos por tipologia de crimes investigados pela PJ, respeitante à área da Saúde.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:27.097000";"2019-12-15T04:00:16.772000";"burla,corrupcao,eficiencia,fraude,inqueritos,peculato,poder,prevencao,processos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f71cc8d8c922944afa61";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude";"";"https://dados.gov.pt/fr/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de fornecedores participantes e vigência dos Acordos Quadro celebrados na área específica da saúde, atualmente em vigor.

O objetivo dos Acordos Quadro é selecionar empresas que respondam às necessidades das instituições do SNS, sendo que o Acordo Quadro desburocratiza e simplifica o processo aquisitivo por parte das instituições de saúde.

Quando as instituições do SNS necessitam de adquirir bens de saúde (medicamentos e dispositivos médicos), ao recorrerem aos Acordos Quadro beneficiam de maior celeridade, fruto de processos mais eficientes.

Os contratos de fornecimento são realizados pelas instituições de saúde, ao desenvolverem procedimentos ao abrigo do Artigo 259.º do Código dos Contratos Públicos, em que consultam obrigatoriamente todas as empresas selecionadas no âmbito do Acordo Quadro, e destes resultando os adjudicatários.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:24.042000";"2019-12-15T04:00:40.147000";"acordos-quadro,compras,eficiencia,fornecedores,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;92
"5b03f718c8d8c922914afa63";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos";"";"https://dados.gov.pt/fr/datasets/prestadores-de-servicos-medicos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a prestação de serviços médicos, apresentando as horas prestadas e encargos cobrados.

Detalha as prestações de serviços nas instituições do SNS, seja a título individual ou através de empresas de prestações de serviços, com indicação das horas prestadas no 1.º semestre de 2016 e respetivos encargos.

Os dados recolhidos foram alvo de tratamento sendo necessário uma distribuição proporcional nos casos em que os registos estavam incompletos. Persistem ainda alguns casos em que não foi possível recolher dados.

 **Observações:** Os valores indicados para o volume de horas de prestações de serviços para as instituições CH Setúbal, CH S.João, Inst. Oft. Gama Pinto, ULS Alto Minho, ULS Matosinhos, H Dist. Santarém **,** CH Barreiro-Montijo e CH Cova da Beira não incluem todas as horas relativas a prestações de serviços contratadas por ato (por ausência de informação relativa a nº de horas em alguns casos), estando no entanto considerados os respetivos encargos dessas mesmas prestações de serviços.

 **Data de extração:** 20 dezembro 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:20.586000";"2019-12-15T04:00:10.883000";"contratacao,eficiencia,empresas,prestacao-de-servicos-medicos,prestadores,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;101
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"";"https://dados.gov.pt/fr/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.916000";"2019-12-15T04:00:30.546000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f712c8d8c922914afa62";"Ausência ao Trabalho por Tipologia";"ausencia-ao-trabalho-por-tipologia-1";"";"https://dados.gov.pt/fr/datasets/ausencia-ao-trabalho-por-tipologia-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica a evolução mensal cumulativa do número de dias de ausência ao trabalho pelos diferentes motivos de ausência.

 **Observações:** O indicador não abrange dados do IGAS..";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:14.252000";"2019-12-15T04:00:45.799000";"ausencias,eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;7;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;10
"5b03f708c8d8c922944afa5e";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar-1";"";"https://dados.gov.pt/fr/datasets/trabalho-noturno-normal-e-suplementar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica o número de horas de trabalho normal noturno e ao sábado depois das 13h00, domingos, feriados e o trabalho suplementar efetuado mensalmente por entidade.

Os indicadores constantes neste catálogo são:

  1. Trabalho Suplementar Diurno
  2. Trabalho Suplementar Nocturno
  3. Trabalho em Dias de Descanso Semanal Obrigatório
  4. Trabalho em Dias de Descanso Semanal Complementar
  5. Trabalho em Dias Feriados
  6. Trabalho Nocturno Normal
  7. Trabalho Nocturno Suplementar



  * O trabalho suplementar diurno e noturno só contempla o trabalho extraordinário efetuado em dias normais de trabalho.


  * Para os indicadores 1) a 5), é o total de horas suplementares/extraordinárias efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * Para os indicadores 6) e 7) é o total de horas apenas de trabalho noturno efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * O trabalho noturno extraordinário é o efetuado em dias normais e em dias de descanso semanal obrigatório, complementar e feriados.



 **Observações** **:** O indicador não abrange dados do IGAS.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:04.079000";"2019-12-15T04:00:37.127000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;68
