"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650e710db82d3ce1e0381b94";"Índice de preços de produtos agrícolas no produtor (Base - 2015)";"indice-de-precos-de-produtos-agricolas-no-produtor-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-de-produtos-agricolas-no-produtor-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços de produtos agrícolas no produtor (Base - 2015) por Produto agrícola; Mensal - INE, Índice de preços de produtos agrícolas (output)
 https://www.ine.pt/xurl/indx/0009865/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-23T06:00:23.416000";"2023-09-23T06:00:23.416000";"indice,ine,ine-pt,output,precos,precos-na-producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %) por Consumo individual por objetivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000106/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-22T06:00:49.024000";"2023-09-22T06:00:49.024000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea9b217718";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (IPC, Base - 2012) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002384/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.521000";"2023-06-29T06:00:52.521000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffc078190ea9321770a";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002386/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.651000";"2023-06-29T06:00:44.651000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009758/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.467000";"2023-06-29T06:00:43.467000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea92217708";"Índice de preços da habitação (Base - 2015)";"indice-de-precos-da-habitacao-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-da-habitacao-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços da habitação (Base - 2015) por Localização geográfica e Categoria do alojamento familiar; Trimestral - INE, Índice de preços da habitação
 https://www.ine.pt/xurl/indx/0009201/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.479000";"2023-06-29T06:00:18.479000";"construcao-e-habitacao,habitacao,indice,ine,ine-pt,outros-indicadores-da-construcao-e-habitacao,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea94217701";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %)";"indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.061000";"2023-06-29T06:00:17.061000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f899e771a8";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002390/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.658000";"2023-06-28T06:00:27.658000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f899e771a6";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-media-dos-ultimos-12-meses-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação média dos últimos 12 meses - Base 2015 - %) por Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000111/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.860000";"2023-06-28T06:00:21.860000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89be771a1";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015)";"indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-ihpc-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (IHPC, Base - 2015) por Consumo individual por objectivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.916000";"2023-06-28T06:00:17.916000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89ae7719d";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial - bruto (Base - 2015) por Tipo de mercado e Agrupamento industrial; Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008966/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.411000";"2023-06-28T06:00:17.411000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6a078190f89ee7719f";"Índice de preços no consumidor (Ponderador IPC - Base 2012)";"indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-ponderador-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Ponderador IPC - Base 2012) por Consumo individual por objectivo; Anual - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0008348/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.631000";"2023-06-28T06:00:11.631000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f897e771a0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-mensal-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação mensal - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002388/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.627000";"2023-06-28T06:00:11.627000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Base - 2015) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009755/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.322000";"2023-06-27T06:00:09.322000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %) por Fator de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009758/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-19T05:00:25.121000";"2022-11-19T05:00:25.121000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d25713e454ae30524d447cf";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial - bruto (Base - 2015) por Tipo de mercado e Agrupamento industrial; Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008966/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:50.113000";"2019-12-15T05:00:22.947000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
