"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65f4433162ef6d83a6fa3f8a";"Lista de Códigos e Descrições de CPV (Vocabulário Comum para os Contratos Públicos)";"lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos";"CPV";"https://dados.gov.pt/fr/datasets/lista-de-codigos-e-descricoes-de-cpv-vocabulario-comum-para-os-contratos-publicos/";"";"";"Lista de Códigos e Descrições do Vocabulário Comum para os Contratos Públicos (CPV) em formato JSON.";"annual";"Outra (Para fins comerciais e não-comerciais)";"2024-03-15";"2024-12-31";"other";"";False;False;"2024-03-15T12:46:41.137000";"2024-03-15T12:48:18.425000";"contratos,cpv,json,publicos,vocabulario";False;1;"";"";"";"";"0.89";0;0;1;0
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-09T13:00:06.571000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"649d1000078190ea95217717";"Contratos de mútuo com hipoteca voluntária (€)";"contratos-de-mutuo-com-hipoteca-voluntaria-eur-1";"";"https://dados.gov.pt/fr/datasets/contratos-de-mutuo-com-hipoteca-voluntaria-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contratos de mútuo com hipoteca voluntária (€) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008652/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.897000";"2023-06-29T06:00:47.897000";"construcao-e-habitacao,contratos,imoveis,ine,ine-pt,mutuo,operacoes-sobre-imoveis";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f897e77157";"Contratos de mútuo com hipoteca voluntária (N.º)";"contratos-de-mutuo-com-hipoteca-voluntaria-n-o-1";"";"https://dados.gov.pt/fr/datasets/contratos-de-mutuo-com-hipoteca-voluntaria-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contratos de mútuo com hipoteca voluntária (N.º) por Localização geográfica (NUTS - 2013) e Tipo de prédio; Anual - DGPJ, Operações sobre imóveis
 https://www.ine.pt/xurl/indx/0008651/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.885000";"2023-06-27T06:00:19.885000";"construcao-e-habitacao,contratos,imoveis,ine,ine-pt,mutuo,operacoes-sobre-imoveis";False;2;"";"";"";"";"0.56";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-09T12:59:36.777000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-09T12:58:40.001000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"619d00a60781904b67cdc035";"Observatório do Emprego Científico e Docente";"observatorio-do-emprego-cientifico-e-docente";"OECD";"https://dados.gov.pt/fr/datasets/observatorio-do-emprego-cientifico-e-docente/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"O Observatório do Emprego Científico e Docente é um registo público nominativo, que lista, por instituição, todos os contratos com doutorados envolvidos em atividades de investigação e desenvolvimento (I&D), ou de gestão e comunicação de ciência e tecnologia, e contratos de outros trabalhadores integrados em qualquer categoria da carreira de investigação científica. No caso das Instituições de Ensino Superior, abrange também contratos celebrados com docentes e com pessoal em cargos de gestão. O seu desenvolvimento e manutenção é da competência da Direção-Geral de Estatísticas da Educação e Ciência (DGEEC). Este Observatório foi criado pelo Decreto-Lei n.º 156/2019, de 22 de outubro, que regula a criação e manutenção de um sistema de recolha, registo e análise de dados sobre ciência e tecnologia.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-23T14:54:30.553000";"2021-11-23T15:06:32.530000";"contratos,docentes,emprego-cientifico,instituicoes-de-ensino-superior,instituicoes-de-i-d,simplex";False;1;"";"";"";"";"0.67";0;1;0;17
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-09T12:58:13.433000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-05-09T12:57:41.439000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:56:44.646000";"2024-05-09T12:56:53.864000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;16
