"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"";"https://dados.gov.pt/fr/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de renovação da população em idade ativa (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008267/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:34.300000";"2024-01-17T05:00:34.300000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,renovacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"";"https://dados.gov.pt/fr/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de potencialidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008266/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:18.659000";"2024-01-17T05:00:18.659000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,potencialidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6530958921392caf640a1fd2";"Índice de custo do trabalho (Base - 2020)";"indice-de-custo-do-trabalho-base-2020";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-do-trabalho-base-2020/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo do trabalho (Base - 2020) por Atividade económica (CAE Rev. 3) e Componentes do índice; Trimestral - INE, Índice de Custo do Trabalho (Empresa) (Base 2020)
 https://www.ine.pt/xurl/indx/0011798/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-19T03:33:45.573000";"2023-10-19T03:33:45.573000";"2020,custo,custo-do-trabalho,indice,ine,ine-pt,mercado-de-trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"650e710db82d3ce1e0381b94";"Índice de preços de produtos agrícolas no produtor (Base - 2015)";"indice-de-precos-de-produtos-agricolas-no-produtor-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-de-produtos-agricolas-no-produtor-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços de produtos agrícolas no produtor (Base - 2015) por Produto agrícola; Mensal - INE, Índice de preços de produtos agrícolas (output)
 https://www.ine.pt/xurl/indx/0009865/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-23T06:00:23.416000";"2023-09-23T06:00:23.416000";"indice,ine,ine-pt,output,precos,precos-na-producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"650d1f81a63e4c15fb61f00d";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %)";"indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-harmonizado-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice harmonizado de preços no consumidor (Taxa de variação homóloga - Base 2015 - %) por Consumo individual por objetivo; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0000106/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-22T06:00:49.024000";"2023-09-22T06:00:49.024000";"consumidor,de,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"";"https://dados.gov.pt/fr/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-17T06:00:11.357000";"2023-07-17T06:00:11.357000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"";"https://dados.gov.pt/fr/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:18.374000";"2023-07-15T06:00:18.374000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1004078190ea9b217718";"Índice de preços no consumidor (IPC, Base - 2012)";"indice-de-precos-no-consumidor-ipc-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-ipc-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (IPC, Base - 2012) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002384/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.521000";"2023-06-29T06:00:52.521000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffc078190ea9321770a";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %)";"indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1";"";"https://dados.gov.pt/fr/datasets/indice-de-precos-no-consumidor-taxa-de-variacao-homologa-base-2012-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de preços no consumidor (Taxa de variação homóloga - Base 2012 - %) por Localização geográfica e Agregados especiais; Mensal - INE, Índice de preços no consumidor
 https://www.ine.pt/xurl/indx/0002386/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.651000";"2023-06-29T06:00:44.651000";"consumidor,indice,ine,ine-pt,precos,precos-no-consumidor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009758/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.467000";"2023-06-29T06:00:43.467000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
