"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"https://dados.gov.pt/fr/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9262d0e-d70a-4be5-be53-cd4fed4cac35";"https://dados.gov.pt/s/resources/recursos-humanos-2020/20211213-113635/aivrh2020v2.xlsx";"Recursos Humanos 2020";"Informação trimestral e anual.";"file";"xlsx";"application/octet-stream";122307;"sha1";"2006fcbe10f601a0baa6f9eaf58a3e5f8016cdd1";"2021-10-29T16:34:55.628000";"2021-12-13T11:37:11.155000";6;"";""
"617c134e078190226b638f7d";"Recursos Humanos 2019";"recursos-humanos-2019";"https://dados.gov.pt/fr/datasets/recursos-humanos-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7b98edd-21fd-4218-87da-ec195674d2f2";"https://dados.gov.pt/s/resources/recursos-humanos-2019/20211213-113521/aivrh2019v2.xlsx";"Recursos Humanos 2019";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122187;"sha1";"a89fa42820005d4ed6f4ae2fe4e543cce2830ce5";"2021-10-29T16:31:37.602000";"2021-12-13T11:35:47.514000";3;"";""
"617c129b0781901f38f5f8f9";"Recursos Humanos 2018";"recursos-humanos-2018-1";"https://dados.gov.pt/fr/datasets/recursos-humanos-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6097cef5-ad43-41e2-9c46-3e54165dc0ff";"https://dados.gov.pt/s/resources/recursos-humanos-2018-1/20211213-113310/aivrh2018v2.xlsx";"Recursos Humanos";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122249;"sha1";"cba56c6086081238c00d40a13098884787650c76";"2021-10-29T16:26:38.478000";"2021-12-13T11:34:05.371000";3;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9384b4ed-9a7d-4f64-98cf-4b1d06b0020c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155932/AVSEL2017.json";"AVSEL2017.json";"";"file";"json";"application/octet-stream";291591;"sha1";"52910d6d3cf1483eb44f1c64e097bff68ac99ef1";"2018-05-14T15:59:32.810000";"2018-05-14T15:59:36.271000";0;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9efa31df-3a38-487d-9505-73913510bd22";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180514-155844/AVSEL2017.xml";"AVSEL2017.xml";"";"file";"xml";"text/xml";1346488;"sha1";"e34b9652e812e30aef075a523387ff98fa75d12d";"2018-05-14T15:58:44.921000";"2018-05-14T15:58:53.933000";2;"";""
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41b8ed2b-066d-4309-bdae-1aa39de30c32";"https://dados.gov.pt/s/resources/setor-empresarial-local-2017/20180510-170830/AVSEL2017.xlsx";"AVSEL2017.xlsx";"";"file";"xlsx";"application/octet-stream";32891;"sha1";"6d5825cb3bbf43de75ac903b6c7093a44cda1b29";"2018-05-10T17:08:30.864000";"2018-05-10T17:08:33.547000";1;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31beff80-1f3c-4478-b792-bac06864a88c";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160145/AVSEL2016.json";"AVSEL2016.json";"";"file";"json";"application/octet-stream";379404;"sha1";"94aa2090966bac4fededaa8b4fa7bc91d1c706a2";"2018-05-14T16:01:45.109000";"2018-05-14T16:01:47.759000";0;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a8375f-8be9-4e4d-b1a1-c990a2848f91";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180514-160123/AVSEL2016.xml";"AVSEL2016.xml";"";"file";"xml";"text/xml";1715289;"sha1";"00e488f83737c766b5195c6f4e90ab1a95861741";"2018-05-14T16:01:23.801000";"2018-05-14T16:01:29.029000";0;"";""
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6268d6c7-5c13-44ae-a212-f11b3c6156be";"https://dados.gov.pt/s/resources/setor-empresarial-local-2016/20180510-170739/AVSEL2016.xlsx";"AVSEL2016.xlsx";"";"file";"xlsx";"application/octet-stream";39681;"sha1";"baf05b41eaa22c47d291f66a9c91345ecd35befd";"2018-05-10T17:07:39.063000";"2018-05-10T17:07:42.192000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30734b87-1955-4f8b-8766-ee8e1126e0de";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160257/AVSEL2015.json";"AVSEL2015.json";"";"file";"json";"application/octet-stream";87814;"sha1";"ac50ab4d84173b8f39a82b22972b40a8ae73565e";"2018-05-14T16:02:58.004000";"2018-05-14T16:03:00.436000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b309c1a9-d77d-4c13-ba3f-00da840a7e67";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180514-160245/AVSEL2015.xml";"AVSEL2015.xml";"";"file";"xml";"text/xml";369225;"sha1";"5f98b55a05edc1e788e90007374e1ec9c67f3dd7";"2018-05-14T16:02:45.150000";"2018-05-14T16:02:48.895000";0;"";""
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b140a243-a571-474a-9181-b29acabb02ba";"https://dados.gov.pt/s/resources/setor-empresarial-local-2015/20180510-170514/AVSEL2015.xlsx";"AVSEL2015.xlsx";"";"file";"xlsx";"application/octet-stream";12252;"sha1";"3492e84d18cbd33b07822a5ffc0872f4f5d74516";"2018-05-10T17:05:14.802000";"2018-05-10T17:05:20.727000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fb7b9a9-ab24-4fd1-9227-e7f1d561c249";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160705/AIVRH2017.json";"AIVRH2017.json";"";"file";"json";"application/octet-stream";168300;"sha1";"4da722376f7a27b2a6c0a007deeb8a8cd28dcc7b";"2018-05-14T16:07:05.444000";"2018-05-14T16:07:07.553000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb2c5f7-fd13-4f68-b45a-302695855398";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160656/AIVRH2017.xml";"AIVRH2017.xml";"";"file";"xml";"text/xml";545074;"sha1";"4fc1a61a658c05ccab6ea195155e1bd184859e12";"2018-05-14T16:06:56.248000";"2018-05-14T16:07:05.339000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43e9f0c8-c00a-4708-afdc-fbc094e45c28";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180510-170333/AIVRH2017.xlsx";"AIVRH2017.xlsx";"";"file";"xlsx";"application/octet-stream";27130;"sha1";"e9749fcb083d15f1915e1504568cc2e4f941f2b3";"2018-05-10T17:03:33.702000";"2018-05-10T17:03:36.464000";6;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23a21060-09aa-472d-b385-0f54917caf1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160741/AIVRH2016.json";"AIVRH2016.json";"";"file";"json";"application/octet-stream";790074;"sha1";"b220df7cca509dea1d5e74a56b97526034cf232c";"2018-05-14T16:07:41.632000";"2018-05-14T16:07:46.944000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fca45df-65b4-4d7e-9523-707e9633c552";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160731/AIVRH2016.xml";"AIVRH2016.xml";"";"file";"xml";"text/xml";2607515;"sha1";"78a16a58aceca7c6513aa2917f0dd1a849929b5f";"2018-05-14T16:07:31.429000";"2018-05-14T16:07:34.199000";1;"";""
