"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"";"https://dados.gov.pt/fr/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para a dívida das instituições do SNS a fornecedores externos.

 **Métricas:** Dívida Total, Dívida Vencida e Pagamentos em Atraso (Arrears).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:10.327000";"2023-06-28T05:00:10.327000";"dividas,eficiencia,fornecedores,gestao-financeira,pagamentos,privado,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"";"https://dados.gov.pt/fr/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para agregados económico financeiros.

  


 **Observações:**

 **  
**

 **Dados relativos a dezembro de 2018 para as seguintes instituições foram obtidos através do Relatório de Contas:**

  


  * Hospital Distrital S.Maria Maior, EPE - Barcelos
  * Hospital Garcia de Orta, EPE - Almada
  * Centro Hospitalar de Lisboa - Zona Ocidental, EPE
  * Centro Hospitalar de Setúbal, EPE
  * Centro Hospitalar Vila Nova Gaia/Espinho, EPE
  * Centro Hospitalar Universitário Lisboa Norte, EPE
  * Centro Hospitalar de Entre o Douro e Vouga, EPE
  * Hospital Fernando da Fonseca, EPE
  * Centro Hospitalar do Barreiro - Montijo, EPE



  


Não se dispondo na presente data de informação relativa ao Instituto de Oftalmologia Dr. Gama Pinto.

 **  
**

 **Dados relativos a 2019 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para todos os meses: Hospital Fernando da Fonseca, EPE.



  


 **O Hospital de Braga, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de setembro de 2019.

 **  
**

 **Dados relativos a 2020 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para outubro a novembro: Hospital de Braga, EPE.



  


 **O** **Hospital de Vila Franca de Xira, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de junho de 2021.

  


 **O**  Hospital de Loures, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 19 de janeiro de 2022.

  


Atualização 2023:

  * O Centro Hospitalar Universitário de Santo António, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de fevereiro de 2023 por fusão do Centro Hospitalar Universitário do Porto, EPE e do Hospital de Magalhães Lemos, EPE.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.801000";"2023-06-28T05:00:06.801000";"custos,eficiencia,gestao-financeira,proveitos,resultados,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"";"https://dados.gov.pt/fr/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização dos valores de fornecimentos e serviços externos nas instituições SNS.

Valores de fornecimentos e serviços externos nas instituições do SNS apurados no reporte mensal das demonstrações financeiras à tutela.

**Observações:**  Os valores dos Fornecimentos e Serviços por tipologia (I, II, III e outros) são aqui apresentados como o detalhe da conta 622 - Fornecimento e Serviços, correspondente ao desdobramento da conta 62 - Fornecimentos e Serviços Externos, conforme o Plano Oficial de Contabilidade do Ministério da Saúde (POCMS) em vigor à data de reporte. Os valores apresentados resultam do saldo dos valores acumulados reportados mensalmente pelas instituições hospitalares, pelo que poderão ser apresentados valores negativos devido a acertos entre a instituição e o fornecedor.  
O Centro Hospitalar Barreiro/Montijo, EPE não reporta balancete em referencial POCMS, pelo que não está incluído no presente conjunto de dados.

Os dados para o mês de dezembro 2017 são de natureza temporária.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.218000";"2023-06-27T05:00:13.218000";"contabilidade,contas,eficiencia,fornecimentos,gestao-financeira,servicos-externos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f8a3e77151";"Prazo Médio de Pagamento a Fornecedores";"prazo-medio-de-pagamento-a-fornecedores";"";"https://dados.gov.pt/fr/datasets/prazo-medio-de-pagamento-a-fornecedores/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Prazo Médio de Pagamento (PMP) das instituições do SNS a fornecedores.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.531000";"2023-06-27T05:00:12.531000";"eficiencia,gestao-financeira,pagamentos,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ec9078190f89ae7714f";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo";"";"https://dados.gov.pt/fr/datasets/emissao-de-informacoes-de-custo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o volume de informações de custo emitidas nas instituições hospitalares (nas áreas da urgência e consulta externa), de forma a promover a transparência dos custos e a partilha da informação.

É objetivo desta informação a consciencialização dos cidadãos para o esforço económico nacional, assim fomentando a utilização mais adequada dos cuidados hospitalares, de forma a assegurar uma utilização otimizada e eficiente dos recursos disponíveis e continuar a garantir o direito à proteção da saúde, cuja concretização resulta numa responsabilidade conjunta dos cidadãos, da sociedade e do Estado.

A informação sobre os Custos dos Cuidados de Saúde surge enquadrada no Programa do XIX Governo Constitucional e, adicionalmente, do conjunto de recomendações que incorporam as iniciativas propostas pelo Grupo Técnico para a Reforma Hospitalar (GTRH), criado pelo Despacho n.º 10601/2011 de 16 de agosto, onde surge evidenciada a importância de informar o cidadão dos seus direitos. 

Como tal, foi determinado que as instituições passassem a disponibilizar a informação de custos incorridos com todas as prestações de saúde realizadas ao utente, suportados pelo Estado, de acordo com a tabela de preços do SNS. A informação de custos incorridos disponibilizada assume um caráter meramente informativo, sendo devidamente explicitado ao utente que a mesma não implica qualquer pagamento adicional.

 **Observações:** Os valores do Centro Hospitalar e Universitário de Coimbra, EPE contém a soma das informações de custo emitidas em todos os pólos do Centro Hospitalar (com e sem sistema SONHO).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.465000";"2023-06-27T05:00:09.465000";"custos,eficiencia,gestao-financeira,informacoes-de-custo,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f898e7714e";"Conta do Serviço Nacional de Saúde";"conta-do-servico-nacional-de-saude";"";"https://dados.gov.pt/fr/datasets/conta-do-servico-nacional-de-saude/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apresentação do saldo do Serviço Nacional de Saúde (SNS), de acordo com a metodologia das contas nacionais.

 **Observações:** As Contas Consolidadas do Serviço Nacional de Saúde (SNS) foram elaboradas com base na Demonstração dos Resultados, conforme o Plano Oficial de Contabilidade do Ministério da Saúde até 2017, SNC-AP a partir de 2018, e na base das contas nacionais de acordo com o Sistema Europeu de Contas (SEC 95) até 2014 e de acordo com o Sistema Europeu de Contas de 2010 (SEC 2010) a partir de 2015.

Os dados de dezembro de 2022 são provisórios.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.983000";"2023-06-27T05:00:03.983000";"contabilidade,contas,eficiencia,gestao-financeira,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5b03f6fac8d8c9229f4afa55";"Emissão de Informações de Custo";"emissao-de-informacoes-de-custo-1";"";"https://dados.gov.pt/fr/datasets/emissao-de-informacoes-de-custo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o volume de informações de custo emitidas nas instituições hospitalares (nas áreas da urgência e consulta externa), de forma a promover a transparência dos custos e a partilha da informação.

É objetivo desta informação a consciencialização dos cidadãos para o esforço económico nacional, assim fomentando a utilização mais adequada dos cuidados hospitalares, de forma a assegurar uma utilização otimizada e eficiente dos recursos disponíveis e continuar a garantir o direito à proteção da saúde, cuja concretização resulta numa responsabilidade conjunta dos cidadãos, da sociedade e do Estado.

A informação sobre os Custos dos Cuidados de Saúde surge enquadrada no Programa do XIX Governo Constitucional e, adicionalmente, do conjunto de recomendações que incorporam as iniciativas propostas pelo Grupo Técnico para a Reforma Hospitalar (GTRH), criado pelo Despacho n.º 10601/2011 de 16 de agosto, onde surge evidenciada a importância de informar o cidadão dos seus direitos. 

Como tal, foi determinado que as instituições passassem a disponibilizar a informação de custos incorridos com todas as prestações de saúde realizadas ao utente, suportados pelo Estado, de acordo com a tabela de preços do SNS. A informação de custos incorridos disponibilizada assume um caráter meramente informativo, sendo devidamente explicitado ao utente que a mesma não implica qualquer pagamento adicional.

 **Observações:** Os valores do Centro Hospitalar e Universitário de Coimbra, EPE contém a soma das informações de custo emitidas em todos os pólos do Centro Hospitalar (com e sem sistema SONHO).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:50.651000";"2019-12-15T04:00:30.373000";"custos,eficiencia,gestao-financeira,informacoes-de-custo,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f6d3c8d8c922914afa56";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso-1";"";"https://dados.gov.pt/fr/datasets/divida-total-vencida-e-pagamentos-em-atraso-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para a dívida das instituições do SNS a fornecedores externos.

 **Métricas:** Dívida Total, Dívida Vencida e Pagamentos em Atraso (Arrears).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:10.957000";"2019-12-15T04:00:43.159000";"dividas,eficiencia,fornecedores,gestao-financeira,pagamentos,privado,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;33
"5b03f6c5c8d8c9229f4afa4c";"Conta do Serviço Nacional de Saúde";"conta-do-servico-nacional-de-saude-1";"";"https://dados.gov.pt/fr/datasets/conta-do-servico-nacional-de-saude-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apresentação do saldo do Serviço Nacional de Saúde (SNS), de acordo com a metodologia das contas nacionais.

 **Observações:** As Contas Consolidadas do Serviço Nacional de Saúde (SNS) foram elaboradas com base na Demonstração dos Resultados, conforme o Plano Oficial de Contabilidade do Ministério da Saúde até 2017, SNC-AP a partir de 2018, e na base das contas nacionais de acordo com o Sistema Europeu de Contas (SEC 95) até 2014 e de acordo com o Sistema Europeu de Contas de 2010 (SEC 2010) a partir de 2015.

Os dados de dezembro de 2022 são provisórios.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:57.020000";"2019-12-15T04:00:47.121000";"contabilidade,contas,eficiencia,gestao-financeira,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;60
"5b03f6abc8d8c922914afa4e";"Agregados Económico Financeiros";"agregados-economico-financeiros-1";"";"https://dados.gov.pt/fr/datasets/agregados-economico-financeiros-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para agregados económico financeiros.

  


 **Observações:**

 **  
**

 **Dados relativos a dezembro de 2018 para as seguintes instituições foram obtidos através do Relatório de Contas:**

  


  * Hospital Distrital S.Maria Maior, EPE - Barcelos
  * Hospital Garcia de Orta, EPE - Almada
  * Centro Hospitalar de Lisboa - Zona Ocidental, EPE
  * Centro Hospitalar de Setúbal, EPE
  * Centro Hospitalar Vila Nova Gaia/Espinho, EPE
  * Centro Hospitalar Universitário Lisboa Norte, EPE
  * Centro Hospitalar de Entre o Douro e Vouga, EPE
  * Hospital Fernando da Fonseca, EPE
  * Centro Hospitalar do Barreiro - Montijo, EPE



  


Não se dispondo na presente data de informação relativa ao Instituto de Oftalmologia Dr. Gama Pinto.

 **  
**

 **Dados relativos a 2019 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para todos os meses: Hospital Fernando da Fonseca, EPE.



  


 **O Hospital de Braga, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de setembro de 2019.

 **  
**

 **Dados relativos a 2020 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para outubro a novembro: Hospital de Braga, EPE.



  


 **O** **Hospital de Vila Franca de Xira, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de junho de 2021.

  


 **O** Hospital de Loures, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 19 de janeiro de 2022.

  


Atualização 2023:

  * O Centro Hospitalar Universitário de Santo António, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de fevereiro de 2023 por fusão do Centro Hospitalar Universitário do Porto, EPE e do Hospital de Magalhães Lemos, EPE.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:30.921000";"2019-12-15T04:00:54.591000";"custos,eficiencia,gestao-financeira,proveitos,resultados,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;15
