"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60522acb454ae3c3a11f4d77";"Beneficiários ADM";"beneficiarios-adm";"";"https://dados.gov.pt/fr/datasets/beneficiarios-adm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de beneficiários da Assistência na Doença aos Militares das Forças Armadas(ADM) por ramo das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:14:03.082000";"2021-04-13T12:55:23.430000";"adm,assistencia,defesa,doenca,forcas-armadas,mdn";False;2;"";"";"";"";"0.67";0;0;0;695
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"";"https://dados.gov.pt/fr/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de atos de terapêutica, atos de diagnóstico e intervenções cirúrgicas Realizadas, por especialidade, no Hospital das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:09:26.099000";"2021-04-13T12:55:12.219000";"atos,defesa,hospital-forcas-armadas,mdn,seguranca,sistema-saude-militar";False;4;"";"";"";"";"0.67";0;0;0;13
"605228a0454ae3b9cc36bf28";"Atividade Hospitalar – Consultas";"atividade-hospitalar-consultas";"";"https://dados.gov.pt/fr/datasets/atividade-hospitalar-consultas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de consultas efetuadas, por especialidade, no Hospital das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:04:48.326000";"2021-04-13T12:54:58.143000";"atividade,consultas,defesa,especialidade,hospital-forcas-armadas,mdn,sistema-saude-militar";False;4;"";"";"";"";"0.56";0;0;0;153
"6052274f454ae3b3bb08716c";"Camas do Hospital das Forças Armadas segundo o fim a que se destinam";"camas-do-hospital-das-forcas-armadas-segundo-o-fim-a-que-se-destinam";"";"https://dados.gov.pt/fr/datasets/camas-do-hospital-das-forcas-armadas-segundo-o-fim-a-que-se-destinam/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de camas, por polo do Hospital das Forças Armadas, segundo o fim a que se destinam.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:59:11.890000";"2021-04-13T12:54:46.620000";"camas,defesa,hospital-forcas-armadas,mdn,sistema-saude-militar";False;4;"";"";"";"";"0.56";0;0;0;11
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"";"https://dados.gov.pt/fr/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Nº de Alunos admitidos em institutos, academias, escolas e centros de instrução das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:54:41.335000";"2021-04-13T12:54:32.273000";"alunos,defesa,ensino,formacao,mdn,militar";False;2;"";"";"";"";"0.56";0;0;0;15
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"";"https://dados.gov.pt/fr/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Número de efetivos de pessoal civil, a prestar serviço nos diferentes ramos e organismos do Ministério da Defesa, por ano e por organismo.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2012-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:46:10.598000";"2021-04-13T12:54:20.103000";"civil,defesa,mdn,pessoal,recursos-humanos";False;10;"";"";"";"";"0.67";0;0;0;16
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"";"https://dados.gov.pt/fr/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição geográfica dos militares dos diferentes ramos das Forças Armadas, por distrito, ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:41:19.229000";"2021-04-13T12:54:07.615000";"defesa,geografica,mdn,militar,origem,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;16
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"";"https://dados.gov.pt/fr/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição etária dos militares dos diferentes ramos das Forças Armadas, por ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:37:01.177000";"2021-04-13T12:53:55.602000";"defesa,idade,mdn,militar,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;9
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"";"https://dados.gov.pt/fr/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantitativos anuais de militares dos diferentes ramos das Forças Armadas por ramo e situação a 31 de dezembro.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:34:10.737000";"2021-04-13T12:53:42.719000";"defesa,mdn,militar,pessoal,recursos-humanos";False;2;"";"";"";"";"0.67";0;0;0;53
"60521fb0454ae3934ed7dc88";"Despesas com a aquisição e locação de bens e serviços em Sistemas e Tecnologias de Informação";"despesas-com-a-aquisicao-e-locacao-de-bens-e-servicos-em-sistemas-e-tecnologias-de-informacao";"";"https://dados.gov.pt/fr/datasets/despesas-com-a-aquisicao-e-locacao-de-bens-e-servicos-em-sistemas-e-tecnologias-de-informacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidades e Valores dispendidos por entidade da Defesa, com a aquisição e locação de bens e serviços em Sistemas e Tecnologias de Informação.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:26:40.591000";"2021-04-13T12:53:28.197000";"aquisicao,defesa,locacao,mdn,sistemas-de-informacao,tecnologias-de-informacao";False;2;"";"";"";"";"0.67";0;0;0;2
