"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/fr/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6c1c8d8c9146a44cc75";"Proporção da População Residente com Ensino Superior Completo";"proporcao-da-populacao-residente-com-ensino-superior-completo";"";"https://dados.gov.pt/fr/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção da população residente com ensino superior completo (%) por Local de residência (NUTS - 2013) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"dados-cm-lisboa-pt,education,ensino,estatistica,higher,ine,populacao,population,resident,residente,statistics,superior";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c60ec8d8c9146c44cc1b";"Apoio e Financiamento à Inovação";"apoio-e-financiamento-a-inovacao";"";"https://dados.gov.pt/fr/datasets/apoio-e-financiamento-a-inovacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Apoio e Financiamento à Inovação"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Innovation Funding and Support"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c624c8d8c9146b44cc40";"Centros de Investigação e de Estudos";"centros-de-investigacao-e-de-estudos";"";"https://dados.gov.pt/fr/datasets/centros-de-investigacao-e-de-estudos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Centros de Investigação e de Estudos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Research Centers"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c640c8d8c9146b44cc4f";"Ensino Superior";"ensino-superior";"";"https://dados.gov.pt/fr/datasets/ensino-superior/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Ensino Superior"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;11
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"";"https://dados.gov.pt/fr/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a instituições de ""Ensino Superior"" em Lisboa. Dataset of ""Higher Education"" institutions in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"";"https://dados.gov.pt/fr/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 1º Ciclo"" em Lisboa. Dataset of ""Private Schools - 1st Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"";"https://dados.gov.pt/fr/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 2º e 3º Ciclos"" em Lisboa. Dataset of ""Private Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"";"https://dados.gov.pt/fr/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - Pré-Escolar"" em Lisboa. Dataset of ""Private Schools - Early Childhood"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;14
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"";"https://dados.gov.pt/fr/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas Secundárias"" em Lisboa. Dataset of ""Private Schools - Secondary"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;178
"5ae9c644c8d8c9146d44cc2a";"Escolas Profissionais";"escolas-profissionais";"";"https://dados.gov.pt/fr/datasets/escolas-profissionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Profissionais"" em Lisboa. Dataset of ""Professional Schools"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c645c8d8c9146b44cc51";"Escolas Públicas - 1º Ciclo";"escolas-publicas-1-ciclo";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 1º Ciclo"" em Lisboa. Dataset of ""Public Schools - Primary Schools (1st Cycle)"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c645c8d8c9146a44cc4f";"Escolas Públicas - 2º Ciclo";"escolas-publicas-2-ciclo";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-2-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 2º Ciclo"" em Lisboa. Dataset of ""Public Schools - 2nd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2021-12-30T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;37
"5ae9c645c8d8c9146c44cc38";"Escolas Públicas - 2º e 3º Ciclo";"escolas-publicas-2o-e-3o-ciclo";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-2o-e-3o-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 2º e 3º Ciclo"" em Lisboa. Dataset of ""Public Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c646c8d8c9146d44cc2b";"Escolas Públicas - Pré-Escolar";"escolas-publicas-pre-escolar";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a Escolas Públicas - Pré-Escola"" em Lisboa. Dataset of Public Schools - Early Childhood in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;37
"5ae9c647c8d8c9146b44cc52";"Escolas Públicas - Secundário";"escolas-publicas-secundario";"";"https://dados.gov.pt/fr/datasets/escolas-publicas-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas Secundárias"" em Lisboa. Dataset of ""Public Schools - Secondary"" in Lisbon. .";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c647c8d8c9146a44cc50";"Espaços e Ambientes Criativos";"espacos-e-ambientes-criativos";"";"https://dados.gov.pt/fr/datasets/espacos-e-ambientes-criativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação relativa a incubadoras e espaços de aceleração de empresas. Web map service providing information on startup incubator and acccelerator spaces.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64cc8d8c9146d44cc2e";"Faculdades, Escolas e Institutos";"faculdades-escolas-e-institutos";"";"https://dados.gov.pt/fr/datasets/faculdades-escolas-e-institutos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Faculdades, Escolas e Institutos"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Higher Education Institutions"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c671c8d8c9146b44cc5f";"Infraestruturas e Parques de Ciência e Tecnologia";"infraestruturas-e-parques-de-ciencia-e-tecnologia";"";"https://dados.gov.pt/fr/datasets/infraestruturas-e-parques-de-ciencia-e-tecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com informação de atores estratégicos de ""Infraestruturas e Parques de Ciência e Tecnologia"" que atuam na cidade e na região obedecendo a lógicas de cluster, seleccionados pela Direção Municipal de Economia e Inovação. Web map service providing information on ""Infrastructure and Science and Technological Parks"" strategic actors located in the city and region according to clusters, selected by the Direção Municipal de Economia e Inovação.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"colleges,conhecimento,cursos,dados-cm-lisboa-pt,degrees,educacao,education,ensino-superior,faculdade,higher-education,incubacao,incubadora,incubators,innovation,inovacao,knowledge,technology,tecnologia,universidade,universities";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
