"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"";"https://dados.gov.pt/fr/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012590/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:22.953000";"2024-04-25T06:00:22.953000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.113000";"2024-04-25T06:00:15.113000";"ciencia,educacao-formacao-e-aprendizagem,ensino,estabelecimentos,estabelecimentos-de-ensino,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"";"https://dados.gov.pt/fr/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Doutoradas/os (N.º) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009140/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:30.475000";"2023-06-29T06:00:30.475000";"alunos,ciencia,doutoradas-os,educacao-formacao-e-aprendizagem,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea9221770a";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.400000";"2023-06-29T06:00:19.400000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe0078190ea97217705";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011327/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.290000";"2023-06-29T06:00:15.290000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea92217703";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %) por Local de residência (NUTS - 2013); Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.063000";"2023-06-29T06:00:15.063000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"";"https://dados.gov.pt/fr/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os matriculadas/os no ensino não superior (N.º) por Localização geográfica (NUTS - 2013), Nível de ensino e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009518/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:30.209000";"2023-06-28T06:00:30.209000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011326/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.402000";"2023-06-28T06:00:13.402000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"";"https://dados.gov.pt/fr/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.591000";"2023-06-27T06:00:08.591000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos por Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.595000";"2023-06-27T06:00:07.595000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
