"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"334e7e4a-18a2-4794-8fb7-ded5c4c99de4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009183&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5524b446-6fb5-4540-9640-535a966c5203";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009183&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.841000";"2023-09-21T06:01:18.841000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48be2a0d-6711-4e50-963b-3f8c40097522";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009881&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c029125c-0221-4aad-a626-b76ad7345cf3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009881&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.682000";"2023-09-21T06:01:08.682000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bcb10e31-ee6b-4659-a7b2-d7c37745af45";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009808&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a6045fc2-8d16-43de-bda8-4cb5fe2f5762";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009808&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.213000";"2023-09-21T06:01:15.213000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4375164-0775-4604-9d11-0dfbba128587";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009930&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23cc9c99-4a61-4cac-bb2f-f6bc22972e21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009930&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38049336-8427-4c1c-b957-2ba0074c7739";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009812&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c386f893-f89d-4599-8f19-573a8106df05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009812&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9856c604-80ef-439c-b73e-6f41bb86c4b2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009875&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649d0fee078190ea9d217708";"Capacidade de alojamento (N.º) nos estabelecimentos de alojamento turístico";"capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa26c14a-f163-456e-bc86-6d98474b3aab";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009875&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.348000";"2023-09-21T06:00:53.348000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7766b0cb-d1d7-42e6-bbe0-3cdf9b0ae461";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009874&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a185e4-db53-4c2a-9418-ab10d989df45";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009874&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe64078190f89ce771ab";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-turistico-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"56d3d6f8-81cb-4431-a616-7e5319e2ec5b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009873&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.382000";"2023-09-21T06:00:55.382000";0;"";""
"649bbe64078190f89ce771ab";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o-1";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-turistico-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"50cc44fd-d411-403d-80ee-b9f14fe419a0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009873&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:55.382000";"2023-09-21T06:00:55.382000";0;"";""
"649bbe61078190f8a5e7719f";"Capacidade de alojamento nos estabelecimentos de alojamento turístico por 1000 habitantes (N.º)";"capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-nos-estabelecimentos-de-alojamento-turistico-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b45235de-5a50-4c25-a71f-4a6f8ed9cfb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008784&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:33.245000";"2023-09-21T06:00:33.245000";0;"";""
