"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1000078190ea9b217714";"Importações (€) de bens";"importacoes-eur-de-bens-9";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-9/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0000008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.748000";"2023-06-29T06:00:48.748000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89be77155";"Importações (€) de bens";"importacoes-eur-de-bens-7";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005719/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.378000";"2023-06-27T06:00:25.378000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf0078190f8a5e77154";"Importações (€) de bens";"importacoes-eur-de-bens-8";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005717/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.316000";"2023-06-27T06:00:25.316000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f89fe77157";"Importações (€) de bens";"importacoes-eur-de-bens-5";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005715/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.375000";"2023-06-27T06:00:17.375000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a4e77154";"Importações (€) de bens";"importacoes-eur-de-bens-6";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001397/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.074000";"2023-06-27T06:00:09.074000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"631d6b54bdf765724fab7e65";"Importações (€) de bens";"importacoes-eur-de-bens-4";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005715/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-09-11T05:00:04.258000";"2022-09-11T05:00:04.258000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"62fdc766078190d2ba72ae69";"Importações (€) de bens";"importacoes-eur-de-bens-3";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001397/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T06:00:22.607000";"2022-08-18T06:00:22.607000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"613ae6950781900678c0635e";"Importações (€) de bens";"importacoes-eur-de-bens-2";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005717/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-09-10T06:01:04.410000";"2021-09-10T06:01:04.410000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5d37e643454ae30522d447fe";"Importações (€) de bens";"importacoes-eur-de-bens-1";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (CGCE); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0000008/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-24T06:01:55.370000";"2019-12-15T05:00:26.322000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e121c8d8c9146a44ccfe";"Importações (€) de bens";"importacoes-eur-de-bens";"";"https://dados.gov.pt/fr/datasets/importacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Importações (€) de bens por Local de origem e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005719/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:41.232000";"2019-12-15T05:00:47.425000";"bens,comercio-internacional,de,importacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
