"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6631c1c666421fdc9a3cf3fd";"Bingos";"bingos-18";"https://dados.gov.pt/fr/datasets/bingos-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"620010aa-2e92-4b03-a8ad-460d05163cfe";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::bingos-2";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-05-01T05:15:02.471000";"2024-05-01T05:15:02.471000";0;"";""
"6631c1c666421fdc9a3cf3fd";"Bingos";"bingos-18";"https://dados.gov.pt/fr/datasets/bingos-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"80571ead-6365-4b83-af22-95010cd4bdf1";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Bingos/FeatureServer";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-05-01T05:15:02.472000";"2024-05-01T05:15:02.472000";0;"";""
"6631c1c6e5ce9edb243cf3fd";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-20";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-20/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3117ca03-62d1-43d9-b52d-4be8f6c25608";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::terminais-de-cruzeiros-existentes-1";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-05-01T05:15:02.441000";"2024-05-01T05:15:02.441000";0;"";""
"6631c1c6e5ce9edb243cf3fd";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-20";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-20/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"3278109b-d8a4-447a-8cf0-34b120fb457a";"https://services3.arcgis.com/zsNECm4tU3C372Ah/arcgis/rest/services/Terminais_de_Cruzeiros_Existentes/FeatureServer";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-05-01T05:15:02.441000";"2024-05-01T05:15:02.441000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"69f8e482-cb67-48dd-9ceb-2e5e13b292f0";"https://dadosabertos.turismodeportugal.pt/maps/c2c01811b0b24be486eff5aeced5e2e3_11";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.866000";"2024-04-04T05:15:02.866000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ddd6b35a-27b1-4738-97c0-362f932f94d1";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Bingos/MapServer/11";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.866000";"2024-04-04T05:15:02.866000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"35be9f94-0c0c-4eee-b8ec-1528c3648e13";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/csv?layers=11";"CSV";"";"file";"csv";"text/csv";"";"";"";"2024-04-04T05:15:02.867000";"2024-04-04T05:15:02.867000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"9adea4a1-b5d6-4fc4-be18-44bedb64b663";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/geojson?layers=11";"GeoJSON";"";"file";"geojson";"application/vnd.geo+json";"";"";"";"2024-04-04T05:15:02.867000";"2024-04-04T05:15:02.867000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"cfd30c68-393e-455f-9165-78752a703c5d";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/shapefile?layers=11";"Shapefile";"";"file";"zip";"application/zip";"";"";"";"2024-04-04T05:15:02.868000";"2024-04-04T05:15:02.868000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"ad1d9daa-ef54-4290-b619-00fe33cdb3e3";"https://dadosabertos.turismodeportugal.pt/api/download/v1/items/c2c01811b0b24be486eff5aeced5e2e3/kml?layers=11";"KML";"";"file";"kml";"application/vnd.google-earth.kml+xml";"";"";"";"2024-04-04T05:15:02.868000";"2024-04-04T05:15:02.868000";0;"";""
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"391e10dd-8847-433d-bd5d-a6d30536a0f0";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::bingos-3";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-05-01T05:15:02.407000";"2024-05-01T05:15:02.407000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"01a5c2e5-d055-4d78-ade9-6b82e6e255f6";"https://dadosabertos.turismodeportugal.pt/maps/turismoportugal::casinos";"ArcGIS Hub Dataset";"";"file";"web page";"text/html";"";"";"";"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";0;"";""
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Licença não especificada";False;"caab7b75-9a2a-4e48-83bf-0d46414c163a";"https://servergeo.sgeconomia.gov.pt/arcgis/rest/services/TDP/OpenData_Casinos/MapServer/10";"ArcGIS GeoService";"";"file";"arcgis geoservices rest api";"application/json";"";"";"";"2024-04-04T05:15:02.717000";"2024-04-04T05:15:02.717000";0;"";""
