"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffd078190ea9a217706";"Exportações (€) de bens";"exportacoes-eur-de-bens-7";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005720/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.013000";"2023-06-29T06:00:44.013000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6a078190f89be771a2";"Exportações (€) de bens";"exportacoes-eur-de-bens-6";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-6/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005716/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:26.458000";"2023-06-28T06:00:26.458000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce9078190f897e77159";"Exportações (€) de bens";"exportacoes-eur-de-bens-5";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005718/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:24.942000";"2023-06-27T06:00:24.942000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f89ce77155";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1";"";"https://dados.gov.pt/fr/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de exportações de bens de alta tecnologia (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008078/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:12.603000";"2023-06-27T06:00:12.603000";"bens,comercio-internacional,exportacoes,ine,ine-pt,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f89ee77153";"Exportações (€) de bens";"exportacoes-eur-de-bens-4";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001400/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.920000";"2023-06-27T06:00:08.920000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"62fdc770a0f1611e672c1066";"Exportações (€) de bens";"exportacoes-eur-de-bens-3";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (CGCE); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0001400/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T05:00:30.918000";"2022-08-18T05:00:30.918000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"62fdc76973c1705b7e2c105f";"Exportações (€) de bens";"exportacoes-eur-de-bens-2";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005716/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-08-18T05:00:25.568000";"2022-08-18T05:00:25.568000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"613ae69c07819006a1c06360";"Exportações (€) de bens";"exportacoes-eur-de-bens-1";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Mensal acumulado - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005718/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-09-10T06:01:16.416000";"2021-09-10T06:01:16.416000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e13ec8d8c9146c44cce5";"Exportações (€) de bens";"exportacoes-eur-de-bens";"";"https://dados.gov.pt/fr/datasets/exportacoes-eur-de-bens/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exportações (€) de bens por Local de destino e Tipo de bens (Nomenclatura combinada - NC8); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0005720/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:09.962000";"2019-12-15T05:00:58.013000";"bens,comercio-internacional,de,exportacoes,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9e0bec8d8c9146c44cccc";"Proporção de exportações de bens de alta tecnologia (%)";"proporcao-de-exportacoes-de-bens-de-alta-tecnologia";"";"https://dados.gov.pt/fr/datasets/proporcao-de-exportacoes-de-bens-de-alta-tecnologia/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de exportações de bens de alta tecnologia (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008078/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:01.807000";"2019-12-15T05:00:14.856000";"bens,comercio-internacional,exportacoes,ine,ine-pt,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
