"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"";"https://dados.gov.pt/fr/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a evolução crescente da utilização do Registo de Saúde Eletrónico por profissionais de Saúde em Cuidados de Saúde Primários.

Acessos ao Registo Saúde Eletrónico são todos os acessos efetuados com sucesso por profissionais de saúde (Médico e Enfermeiro) em contexto clínico do utente em causa. Para tal, é necessário que o utente não se oponha ao acesso, haja um episódio ativo na instituição e os dados dos profissionais estejam corretos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:17.486000";"2023-06-29T05:00:17.486000";"acesso,pce,portal-do-profissional,rse,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"";"https://dados.gov.pt/fr/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a evolução crescente da utilização do Registo Saúde Eletrónico.

Acessos ao Registo Saúde Eletrónico são todos os acessos efetuados com sucesso por profissionais de saúde (Médico e Enfermeiro) em contexto clínico do utente em causa. Para tal, é necessário que o utente não se oponha ao acesso, haja um episódio ativo na instituição e os dados dos profissionais estejam corretos.

 **Observações:** Os dados são atualizados ao dia 26 referentes aos dados do mês anterior.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.453000";"2023-06-29T05:00:10.453000";"acesso,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a3e77198";"Prescrição Eletrónica de Medicamentos";"prescricao-eletronica-de-medicamentos-1";"";"https://dados.gov.pt/fr/datasets/prescricao-eletronica-de-medicamentos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a prescrição eletrónica de medicamentos, por receitas prescritas eletrónicas e por Nº de embalagens prescritas por Denominação Comum Internacional (DCI).

 **Fórmula:**

  1. Nº total receitas prescritas eletrónicas: Soma das receitas prescritas eletrónicas por ARS tendo como fonte a BDNP.
  2. Nº embalagens prescritas por DCI (CNPEM): Soma das receitas prescritas por DCI por ARS tendo como fonte a BDNP.
  3. Nº embalagens prescritas por marca por exceção A: Soma das receitas prescritas por marca com excepção A por ARS tendo como fonte a BDNP.
  4. Nº embalagens prescritas por marca por exceção B: Soma das receitas prescritas por marca com excepção B por ARS tendo como fonte a BDNP.
  5. Nº embalagens prescritas por marca por exceção C: Soma das receitas prescritas por marca com excepção C por ARS tendo como fonte a BDNP.
  6. Nº embalagens prescritas sem necessidade de justificação técnica: Soma das receitas prescritas por marca sem necessidade de justificação tecnica por ARS tendo como fonte a BDNP.



 **Observações:**

  * Apenas estão contempladas nestas métricas informação das unidades identificadas das ARS's de Portugal Continental.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.859000";"2023-06-28T05:00:06.859000";"medicamentos,prescricao-eletronica,qualidade,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"";"https://dados.gov.pt/fr/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Monitorização da atividade de dispensa de medicamentos com base na receita sem papel (desmaterialização eletrónica da receita). 

A “Receita sem Papel”, ou “Desmaterialização Eletrónica da Receita”, é um novo modelo eletrónico que inclui todo o ciclo da receita, desde da prescrição no médico, da dispensa na farmácia e conferência das faturas no CCF (Centro de Conferência de Faturas). Este projeto, iniciado em junho de 2013, através do arranque da prescrição eletrónica centralizada no Serviço Nacional de Saúde (SNS), visa a substituição gradual da receita em papel, através do envio de dados em circuito eletrónico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.702000";"2023-06-27T05:00:13.702000";"desmaterializacao,eficiencia,receitas,sem-papel,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"";"https://dados.gov.pt/fr/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar as reduções de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica, tendo em conta as DCI's da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

Redução de custos para o SNS no âmbito do Despacho 1571-B/2016 por área terapêutica das Denominações Comuns Internacionais da Circular Informativa Conjunta Nº.01/2016/ACSS/INFARMED/SPMS

 **Observações:**

 ****Dados 2015: Dados relativos a aquisição de medicamentos pelas Instituições do SNS.

Dados a partir de 2016: Dados relativos a aquisição centralizada de medicamentos pela SPMS, EPE no segundo semestre para as Instituições do SNS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.300000";"2023-06-27T05:00:13.300000";"agregacao-centralizada,despacho,eficiencia,poupanca,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"";"https://dados.gov.pt/fr/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Disponibilizar um conjunto de indicadores sobre a aplicação Registo de Testamentos Vitais.

Conjunto de totais de Testamentos Vitais por Sexo, Idades, Nacionalidades e ainda o total de consultas pelos utentes e profissionais de saúde.

O Testamento Vital é um documento, registado eletronicamente, onde é possível manifestar o tipo de tratamento, ou os cuidados de saúde, que pretende ou não receber, quando estiver incapaz de expressar a sua vontade. O Testamento Vital permite, também, a nomeação de um ou mais procuradores de cuidados de saúde.

  * Testamentos Vitais utentes sexo Masculino com idade < 65 anos – Testamentos Vitais criado no mês X por utentes do sexo Masculino com menos de 65 anos
  * Testamentos Vitais utentes sexo Masculino com idade >= 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Masculino com mais de 65 anos (ou com 65 anos)
  * Testamentos Vitais utentes sexo Feminino com idade < 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Feminino com menos de 65 anos
  * Testamentos Vitais utentes sexo Feminino com idade >= 65 anos - Testamentos Vitais criado no mês X por utentes do sexo Feminino com mais de 65 anos (ou com 65 anos)
  * Total Testamentos Vitais de Utentes - Testamentos Vitais criado no mês X
  * Testamentos Vitais de utentes com nacionalidade Portuguesa - Testamentos Vitais criado no mês X por utentes com nacionalidade Portuguesa
  * Consultas dos Testamentos Vitais pelos Utentes via Portal do Utente – Consultas efetuadas durante o mês X pelos utentes a partir do Portal do Utente
  * Consultas dos Testamentos Vitais pelos Profissionais de Saúde via Portal da Saúde – Consultas efetuadas durante o mês X pelos profissionais de saúde a partir do Portal da Saúde
  * Testamentos Vitais de utentes identificados como Óbito – Óbitos ocorridos durante o mês X de utentes com Testamento vital



  
**Observações:** A idade dos utentes corresponde à idade atual, não à idade com que criaram os Testamentos Vitais. 

Os dados deste indicador são enviados mensalmente e não têm em consideração os Testamentos Vitais que são inativos posteriormente ao mês de criação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.246000";"2023-06-27T05:00:13.246000";"saude-dos-portugueses,testamento,transparencia-sns-gov-pt,vital";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f89de77151";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude-1";"";"https://dados.gov.pt/fr/datasets/teleconsultas-atraves-da-plataforma-de-telesaude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de teleconsultas através da PDS Live.

A aplicação é evocada através da PDS-PP, e sempre em contexto do utente e através de 2 profissionais credenciados do SNS e em instituições do SNS, as métricas representadas referem-se a utilização da PDS Live em contextos e utilizações diferentes, contudo a sua maior utilização será em 1ªs TeleConsultas, Consultas subsequentes, Consultoria e consultas não presenciais, etc.

  * O Número Total de Conferências representa o número total de sessões criadas pela aplicação, na qual se podem juntar 2 ou mais utilizadores; 
  * O Número Total de Participantes representa o número total de utilizadores a usar a PDS Live, o facto de serem distintos poderá não estar parametrizado uma vez que a noção de ""utilizador A"" ainda não existe; 
  * O Número Total Minutos por Conferência por Mês refere-se ao número de tempo que a sessão foi criada até que foi desligada.



  


Este indicador encontra-se descontinuado.

 **Data de extração:** 30 Junho 2020";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.083000";"2023-06-27T05:00:12.083000";"acesso,pds-live,teleconsultas,telesaude,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a6e77150";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1";"";"https://dados.gov.pt/fr/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar as reduções de custos para as entidades participantes nos processos de compras de bens e serviços transversais.

Poupanças obtidas através dos processos de compras de bens e serviços transversais referem-se a diferença entre o volume financeiro adjudicado e o volume financeiro base constante em cada categoria descrita. Não obstante, as categorias expostas são compostas pelos bens/serviços: 

  * Energia: eletricidade, gás natural e combustíveis rodoviários
  * Software e Informática: equipamento informático, licenciamento de software, serviços informáticos e outros
  * Serviços Transversais: higiene e limpeza, segurança e vigilância, manutenção de instalações de elevação e manutenção sistemas AVAC
  * Outras: consumíveis, marketing, comunicações, seguros, consultoria, refeições, frota automóvel e outros, mobiliário e outros";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.855000";"2023-06-27T05:00:10.855000";"categoria,eficiencia,poupanca,transparencia-sns-gov-pt,transversais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f8a3e7714f";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1";"";"https://dados.gov.pt/fr/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de fornecedores participantes e vigência dos Acordos Quadro celebrados na área específica da saúde, atualmente em vigor.

O objetivo dos Acordos Quadro é selecionar empresas que respondam às necessidades das instituições do SNS, sendo que o Acordo Quadro desburocratiza e simplifica o processo aquisitivo por parte das instituições de saúde.

Quando as instituições do SNS necessitam de adquirir bens de saúde (medicamentos e dispositivos médicos), ao recorrerem aos Acordos Quadro beneficiam de maior celeridade, fruto de processos mais eficientes.

Os contratos de fornecimento são realizados pelas instituições de saúde, ao desenvolverem procedimentos ao abrigo do Artigo 259.º do Código dos Contratos Públicos, em que consultam obrigatoriamente todas as empresas selecionadas no âmbito do Acordo Quadro, e destes resultando os adjudicatários.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.541000";"2023-06-27T05:00:09.541000";"acordos-quadro,compras,eficiencia,fornecedores,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89ae7714e";"Inscritos na Área do Cidadão do Portal SNS";"inscritos-na-area-do-cidadao-do-portal-sns-1";"";"https://dados.gov.pt/fr/datasets/inscritos-na-area-do-cidadao-do-portal-sns-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área do Cidadão, diariamente.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.203000";"2023-06-27T05:00:04.203000";"acesso,area-do-cidadao,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"";"";"";"";"0.44";0;0;0;0
