"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e94a50fbe8ed4cda6f81";"Veículos novos vendidos (N.º)";"veiculos-novos-vendidos-n-o";"";"https://dados.gov.pt/fr/datasets/veiculos-novos-vendidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos (N.º) por Local de residência (NUTS - 2024) e Tipo de veículo; Anual - Associação do Comércio Automóvel de Portugal
 https://www.ine.pt/xurl/indx/0012773/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:58.272000";"2024-04-23T18:00:58.272000";"ine,ine-pt,portugal,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75eee0feca838c164a499";"Veículos novos vendidos por 1000 habitantes (N.º)";"veiculos-novos-vendidos-por-1000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/veiculos-novos-vendidos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos por 1000 habitantes (N.º) por Local de residência (NUTS - 2013) e Tipo de veículo; Anual - Conservatórias do Registo Automóvel
 https://www.ine.pt/xurl/indx/0008464/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:27.209000";"2024-01-17T05:00:27.209000";"automovel,ine,ine-pt,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea9321770f";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias";"tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1";"";"https://dados.gov.pt/fr/datasets/tonelada-quilometro-tkm-dos-veiculos-pesados-de-mercadorias-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tonelada-quilómetro (tkm) dos Veículos pesados de mercadorias por Localização geográfica (Continente), Tipo de parque, Tipo de percurso e Tipo de transporte; Trimestral - INE, Inquérito ao transporte rodoviário de mercadorias
 https://www.ine.pt/xurl/indx/0007154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.322000";"2023-06-29T06:00:52.322000";"dos,ine,ine-pt,mercadorias,tonelada-quilometro,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"";"https://dados.gov.pt/fr/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre por Localização geográfica (NUTS - 2013) e Meio de transporte; Anual - INE, Empresas exploradoras de transporte terrestre
 https://www.ine.pt/xurl/indx/0007963/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:37.369000";"2023-06-29T06:00:37.369000";"ine,ine-pt,n-o,passageiros,terrestre,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos residenciais por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008448/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.973000";"2023-06-29T06:00:31.973000";"comunicacoes,ine,ine-pt,postos,residenciais,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos públicos por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008449/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.789000";"2023-06-29T06:00:31.789000";"comunicacoes,ine,ine-pt,postos,publicos,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea90217711";"Mercadorias carregadas (Tráfego nacional - t)";"mercadorias-carregadas-trafego-nacional-t-1";"";"https://dados.gov.pt/fr/datasets/mercadorias-carregadas-trafego-nacional-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (Tráfego nacional - t) por Porto declarante e Tipo de carga; Mensal - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0002619/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.695000";"2023-06-29T06:00:20.695000";"ine,ine-pt,mercadorias,trafego,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6d078190f89ae771a1";"Arqueação bruta das embarcações de comércio (GT)";"arqueacao-bruta-das-embarcacoes-de-comercio-gt-1";"";"https://dados.gov.pt/fr/datasets/arqueacao-bruta-das-embarcacoes-de-comercio-gt-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Arqueação bruta das embarcações de comércio (GT) por Porto declarante e Tipo de fluxo das embarcações; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.629000";"2023-06-28T06:00:29.628000";"arqueacao,das,ine,ine-pt,mercadorias,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe8b078190f89ee771a0";"Mercadorias carregadas (t)";"mercadorias-carregadas-t-1";"";"https://dados.gov.pt/fr/datasets/mercadorias-carregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias carregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000766/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:28.072000";"2023-06-28T06:00:28.072000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6c078190f89ce771ae";"Mercadorias descarregadas (t)";"mercadorias-descarregadas-t-1";"";"https://dados.gov.pt/fr/datasets/mercadorias-descarregadas-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Mercadorias descarregadas (t) por Porto declarante e Tipo de carga; Anual - INE, Inquérito ao transporte marítimo de passageiros e mercadorias
 https://www.ine.pt/xurl/indx/0000768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:27.997000";"2023-06-28T06:00:27.997000";"ine,ine-pt,mercadorias,t,transportes-e-comunicacoes,transportes-por-agua";False;2;"";"";"";"";"0.56";0;0;0;0
