"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Neste conjunto de dados estão disponíveis os incentivos Fiscais/Financeiros/Outros que cada Município concede na área territorial da sua influência. Podem ser consultadas as taxas fiscais municipais aplicadas, suas reduções/isenções e os benefícios financeiros, entre outros.
";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2022-03-08T15:24:01.071000";"2023-06-09T14:59:48.627000";"ccdrc,empresas,incentivos,incentro,investimento,municipio,municipios";False;4;"";"";"";"";"0.78";0;0;0;32
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor Empresarial Local 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:57:55.330000";"2018-05-14T15:59:36.271000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2016 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:56:04.586000";"2018-05-14T16:01:47.759000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"";"https://dados.gov.pt/fr/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2015 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:53:30.570000";"2018-05-14T16:03:00.436000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"";"https://dados.gov.pt/fr/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação sobre empresas com atividades de Investigação e Desenvolvimento, com informação de localização, contactos, sítio web, e atividade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2011-12-31";"";"";False;False;"2018-05-04T10:34:45.383000";"2018-05-14T16:14:44.787000";"atividade,empresas,i-d,migrado";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de cartões de empresa / pessoa coletivo emitidos por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;32
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"";"https://dados.gov.pt/fr/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certidões permanentes emitidas em Português, Nº de certidões permanentes de registo, Nº de certidões permanentes de registo e documentos, Nº de certidões permanentes do pacto social atualizado, Nº de certidões permanentes emitidas na sequência de pedidos de registo e Nº total de certidões permanentes emitidas em Inglês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;29
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"";"https://dados.gov.pt/fr/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"N.º de Constituições e Extinções (Soc. Anónimas, Por Quotas e Unipessoais Por Quotas)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;561
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"";"https://dados.gov.pt/fr/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por ENH, Tempo Médio de Constituição (acumulado), Nº total de empresas que aderiram aos centros de arbitragem e Nº total de ENH com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"";"https://dados.gov.pt/fr/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por EOL, Tempo Médio de Constituição, Nº total de empresas constituídas com CC, Nº total de empresas que aderiram aos centros de arbitragem, Nº total de EOL com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;26
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"";"https://dados.gov.pt/fr/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de certificados de admissibilidade pedidos e Nº de inscrições de entidades não sujeitas a registo comercial pedidas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";1;0;0;293
"5ae9d0c7c8d8c9146c44cc94";"Registo Comercial Online";"rco";"";"https://dados.gov.pt/fr/datasets/rco/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº registos por transcrição requeridos online no mês, Nº total de registos por transcrição requeridos online (acumulado), Nº de registos por depósito requeridos online no mês, Nº total de registos por depósito requeridos online (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;167
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"";"https://dados.gov.pt/fr/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de procedimentos agendados, Empresa na Hora, Associação na Hora e Sucursal na Hora";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;89
"5ae9d0cac8d8c9146b44ccaf";"SMS Sociedades Registadas";"smssociedaderegistada";"";"https://dados.gov.pt/fr/datasets/smssociedaderegistada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certificados de admissibilidade emitidos e Nº total de alertas por SMS enviados";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;9
