"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"https://dados.gov.pt/fr/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5109258c-0d83-48fb-aa5a-c02e75403e82";"https://dadosabertos.cascais.pt/dataset/86c2b3a1-afac-4186-99d0-80800eddf423/resource/5109258c-0d83-48fb-aa5a-c02e75403e82/download/analisearvoresitree.csv";"Análise arvoredo - itree";"csv";"remote";"csv";"";"";"";"";"2023-03-22T03:00:02.027000";"2023-03-21T00:00:00";0;"";""
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"https://dados.gov.pt/fr/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3f4d8ee-8e10-464d-83ab-763641bce781";"https://dadosabertos.cascais.pt/dataset/86c2b3a1-afac-4186-99d0-80800eddf423/resource/a3f4d8ee-8e10-464d-83ab-763641bce781/download/analisearvoresitree.xlsx";"Análise arvoredo - itree";"xlsx";"remote";"xlsx";"";"";"";"";"2023-03-22T03:00:02.028000";"2023-03-21T00:00:00";0;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e3be49ed-fb76-4ec8-b88c-98ad2d284b3e";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/e3be49ed-fb76-4ec8-b88c-98ad2d284b3e/download/localidade.csv";"localidade ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:18.540000";"2019-07-04T00:00:00";2;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e6c3a3e5-b862-4705-9c38-c255e8a0c3e7";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/e6c3a3e5-b862-4705-9c38-c255e8a0c3e7/download/localidade.dxf";"localidade ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:18.541000";"2019-07-04T00:00:00";0;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"85f65739-675a-47cc-a578-06fb8a657f78";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/85f65739-675a-47cc-a578-06fb8a657f78/download/localidade.geojson";"localidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:18.542000";"2019-07-04T00:00:00";2;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0d73eb88-2b7b-46cd-9a86-99f6c1b9a5fc";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/0d73eb88-2b7b-46cd-9a86-99f6c1b9a5fc/download/localidade.kmz";"localidade ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:18.542000";"2019-07-04T00:00:00";5;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d444a76e-60e6-4c2d-b758-9b3f7cc89b15";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/d444a76e-60e6-4c2d-b758-9b3f7cc89b15/download/localidade.zip";"localidade ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:18.543000";"2019-07-04T00:00:00";1;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/fr/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d5af3ec-36f6-4af8-92cd-e6b17f7e2963";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/1d5af3ec-36f6-4af8-92cd-e6b17f7e2963/download/localidade.xlsx";"localidade";"xlsx";"remote";"xlsx";"";"";"";"";"2018-05-02T15:58:18.544000";"2019-07-04T00:00:00";6;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1e3ed047-70ec-4d1b-9b25-56ea528adb12";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/1e3ed047-70ec-4d1b-9b25-56ea528adb12/download/eixodevia.csv";"Eixo de Via";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.932000";"2021-06-07T00:00:00";8;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"80905ca6-f844-4a32-b08b-9b18f7c3da24";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/80905ca6-f844-4a32-b08b-9b18f7c3da24/download/eixodevia.dxf";"Eixo de Via";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.933000";"2021-06-07T00:00:00";2;"";""
