"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65db98e83969bdc0c1d6bbf9";"Lista Técnicos autores";"lista-tecnicos-autores";"";"https://dados.gov.pt/fr/datasets/lista-tecnicos-autores/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"De acordo com o Artigo 15º-A do DL nº 220/2008 de 12 de novembro, na sua redação atual, a responsabilidade pela elaboração dos projetos de SCIE e das medidas de autoproteção referentes a edifícios e recintos classificados nas 2.ª, 3.ª e 4.ª categorias de risco, tem de ser assumida exclusivamente por um arquitecto, reconhecido pela Ordem dos Arquitectos (OA) ou por um engenheiro, reconhecido pela Ordem dos Engenheiros (OE), ou por um engenheiro técnico, reconhecido pela Ordem dos Engenheiros Técnicos (OET), com certificação de especialização declarada para o efeito de acordo com os requisitos que tenham sido objeto de protocolo entre a ANEPC e cada uma daquelas associações profissionais.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-02-25T19:45:44.202000";"2024-04-12T12:55:43.151000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"65b916d3ecf52ecb2779c588";"Classificação Etária de Videograma / Videojogo";"classificacao-etaria-de-videograma-videojogo";"";"https://dados.gov.pt/fr/datasets/classificacao-etaria-de-videograma-videojogo/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Videograma / Videojogo";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:33:38.997000";"2024-05-03T23:07:43.704000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91620ecf52ecb2779c587";"Classificação Etária de Teatro";"classificacao-etaria-de-teatro";"";"https://dados.gov.pt/fr/datasets/classificacao-etaria-de-teatro/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificações Etárias de Teatro";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:30:40.392000";"2024-05-03T23:06:14.571000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65b91562ecf52ecb2779c586";"Classificação Etária de Cinema";"classificacao-etaria-de-cinema";"";"https://dados.gov.pt/fr/datasets/classificacao-etaria-de-cinema/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Classificação Etária de Cinema";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:27:30.968000";"2024-05-03T23:06:04.816000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b91434c7f6cbe5e579c588";"Espetáculos";"espetaculos";"";"https://dados.gov.pt/fr/datasets/espetaculos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Espetáculos de Natureza Artística";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:22:28.073000";"2024-05-03T23:05:40.703000";"";False;6;"";"";"";"";"0.56";0;0;0;0
"65b91340c7f6cbe5e579c587";"RPACs";"rpacs";"";"https://dados.gov.pt/fr/datasets/rpacs/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de RPACs";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:18:24.825000";"2024-05-03T23:01:03.839000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b911acc7f6cbe5e579c586";"Recintos";"recintos";"";"https://dados.gov.pt/fr/datasets/recintos/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Recintos de Espetáculos";"daily";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T15:11:40.634000";"2024-05-03T23:00:49.102000";"";False;3;"";"";"";"";"0.56";0;0;0;0
"65b90da4096192fdf779c586";"Promotores";"promotores";"";"https://dados.gov.pt/fr/datasets/promotores/";"IGAC - Inspeção-geral das Atividades Culturais";"5ae97fa0c8d8c915d5faa3bd";"Listagem de Promotores de Espetáculos de Natureza Artística";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-30T14:54:28.962000";"2024-05-03T23:00:43.817000";"";False;3;"";"";"";"";"0.33";0;0;0;0
"65afddb4bca3f3b9c6aac069";"Dataset PT2030 - Avisos";"dataset-pt2030-avisos";"Avisos";"https://dados.gov.pt/fr/datasets/dataset-pt2030-avisos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Avisos do PT2030";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-23T15:39:32.669000";"2024-04-26T12:08:32.656000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"659d91a90381439e7c1fdcc5";"Pedidos registados na Plataforma de Serviços da Administração Pública Portuguesa";"pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa";"Pedidos PMC";"https://dados.gov.pt/fr/datasets/pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa/";"";"";"A Plataforma de Serviços da Administração Pública Portuguesa é uma aplicação que incorpora o Código do Procedimento Administrativo (CPA) e fornece um conjunto de funcionalidades que permite disponibilizar serviços públicos digitais, facilita a relação com outras aplicações, de forma a permitir à Administração Pública receber e tratar os pedidos do cidadão e das empresas num formato totalmente digital. A plataforma cerca de 500 serviços públicos, facilitando assim a relação com o cidadão e empresas agilizando comunicações e licenciamentos, em temas como Alojamento local, Restauração e bebidas, Segurança contra incêndio e edifícios entre outros.";"unknown";"Licença não especificada";"";"";"other";"";False;False;"2024-01-09T18:34:17.351000";"2024-01-11T15:57:29.049000";"";False;2;"";"";"";"";"0.56";0;0;0;0
