"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"";"https://dados.gov.pt/fr/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Dados sobre a taxa de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-27T00:00:00";"2023-01-10T00:00:00";"dados-cm-lisboa-pt,hoteis,hotel-occupancy,hotels,ocupacao,taxa-de-ocupacao,tourism,turismo";False;12;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;168
"625f4d01078190319a5f8c08";"Capacidade de Alojamento";"capacidade-de-alojamento-1";"";"https://dados.gov.pt/fr/datasets/capacidade-de-alojamento-1/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Informação sobre a capacidade dos estabelecimentos hoteleiros e do alojamento local - nº unidades, quartos e camas por categoria de hotel";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"alojamento-local,alojamento-turistico,bed-and-breakfast,capacidade-hoteleira,dados-cm-lisboa-pt,hoteis,hotel-offer,hotels,oferta-hoteleira,quartos,rooms";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;118
"625f4d0107819031925f8c0c";"Preço Médio em Hotéis - Por Amostragem";"preco-medio-em-hoteis-por-amostragem-novo";"";"https://dados.gov.pt/fr/datasets/preco-medio-em-hoteis-por-amostragem-novo/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Preço médio do quarto vendido na hotelaria de 5, 4 e 3 estrelas da Cidade de Lisboa, por amostragem.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-04-19T00:00:00";"2024-05-08T00:00:00";"average-dairy-rate,average-room-rate,dados-cm-lisboa-pt,diaria,preco-diario,precos-hotelaria,tourism,turismo";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;75
"6256dd8b0781902d6559b5dd";"Ações de fiscalização";"acoes-de-fiscalizacao";"";"https://dados.gov.pt/fr/datasets/acoes-de-fiscalizacao/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Ações de fiscalização realizadas pela CCDRC por tipo e ano (2016 - 2020)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-04-13T15:26:19.790000";"2022-04-13T15:28:44.805000";"";False;1;"";"";"";"";"0.22";0;0;0;1
"6236266f0781900a2014e0d7";"Projetos aprovados Centro 2020 - informação geográfica";"projetos-aprovados-centro-2020-informacao-geografica";"";"https://dados.gov.pt/fr/datasets/projetos-aprovados-centro-2020-informacao-geografica/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Apresentação geográfica dos projetos aprovados centro 2020, com a informação mais relevante de cada um destes.
O Programa Operacional da Região Centro, para o período 2014-2020 (CENTRO 2020), tem como base uma estratégia de desenvolvimento regional partilhada e construída através de uma forte mobilização de todos os parceiros regionais.
Nota: Não estão presentes todos os projetos aprovados no serviço WMS, já que muitos dos mesmos não se encontram georreferenciados.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-19T18:52:31.244000";"2022-04-06T16:21:02.816000";"";False;4;"";"";"";"";"0.56";0;0;0;8
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"OE - AP em CP";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano, após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento e estimativas elaboradas para a Administração Regional e Local. 
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam a previsão das receitas a receber e das despesas a pagar no ano. 
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-28T16:39:21.244000";"2024-03-05T15:37:18.712000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,financas-publicas,receitas,seguranca-social";False;4;"";"";"";"";"0.78";0;0;0;19
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"OE - AP em CN";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano, após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
As fontes dos dados são os sistemas da Direção-Geral do Orçamento e estimativas elaboradas para a Administração Regional e Local. 
Os dados são apresentados numa ótica consolidada e de contas nacionais, que refletem um conjunto de ajustamentos de especialização do exercício e outros ajustamentos de substância aos dados em contabilidade pública. 
Os dados reportam informação relativa às Administrações Públicas, ou seja, a Administração Central, a Administração Regional, a Administração Local, e a Segurança Social.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-09T12:17:43.066000";"2024-03-05T15:35:37.692000";"administracao-central,administracao-local,administracao-regional,administracoes-publicas,contabilidade-nacional,contas-nacionais,dgo,direcao-geral-do-orcamento,financas-publicas,orcamento-do-estado,seguranca-social";False;4;"";"";"";"";"0.78";0;0;0;4
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"CGE - DCF";"https://dados.gov.pt/fr/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Dada a alteração verificada no Classificador Funcional, e tendo em conta que o novo classificador só entrou em vigor com o Orçamento do Estado para 2021, os dados com este classificador só serão disponibilizados com a Conta Geral do Estado de 2021, em maio de 2022.
A partir da Conta Geral do Estado (CGE) referente a 2021, a CGE é entregue na Assembleia da República até ao dia 15 de maio do ano seguinte ao qual reporta. Os dados respetivos são disponibilizados durante o mês seguinte àquela entrega, ou seja, no decurso de junho.
As fontes dos dados são os sistemas da DGO.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas a pagar no ano.
Os dados abrangem todas as entidades públicas integradas no perímetro da Administração Central em cada ano.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-01T16:57:13.366000";"2023-06-06T14:39:33.111000";"administracao-central,cge,classificacao-funcional,conta-geral-do-estado,contabilidade-publica,contas-publicas,dgo,direcao-geral-do-orcamento,financas-publicas,prestacao-de-contas";False;2;"";"";"";"";"0.67";0;0;0;8
"60dde560078190da7dc26d5c";"Execução orçamental – Despesa por classificação funcional";"execucao-orcamental-despesa-por-classificacao-funcional";"EO - DCF";"https://dados.gov.pt/fr/datasets/execucao-orcamental-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados da execução mensal são disponibilizados mensalmente após a publicação da Síntese de Execução Orçamental (SEO).
A fonte dos dados é a SEO, que integra dados provenientes de todas as entidades da Administração Central.
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas acumuladas até ao mês a que a SEO reporta.
A despesa e a receita excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais. 
A dimensão funcional utiliza um classificador internacional, a Classificação das Funções de Governo, abreviada como COFOG – _Classification of the Functions of Government_. Esta classificação especifica os fins e atividades típicos do Estado (em sentido lato) e evidencia a afetação dos recursos públicos às diversas macrofunções do Estado: soberania, sociais e económicas. ";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-01T16:55:12.419000";"2024-05-03T10:55:38.669000";"administracao-central,classificacao-funcional,cofog,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,execucao-orcamental,financas-publicas,orcamento-do-estado,seo,sintese-de-execucao-orcamental";False;38;"";"";"";"";"0.78";0;0;0;36
"60dde4ba078190d784fe6325";"Orçamento do Estado - Despesa por classificação funcional";"orcamento-do-estado-despesa-por-classificacao-funcional";"OE - DCF";"https://dados.gov.pt/fr/datasets/orcamento-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Os dados do Orçamento do Estado (OE) são disponibilizados uma vez por ano após a aprovação do OE na Assembleia da República e respetiva promulgação pelo Presidente da República.
A fonte dos dados é o Orçamento do Estado aprovado, conforme consta dos sistemas da DGO. 
As dimensões de análise representam as várias perspetivas sob as quais os dados são apresentados, relevando substancialmente na apreciação dos dados orçamentais. 
A dimensão funcional utiliza um classificador internacional, a Classificação das Funções do Governo, abreviada como COFOG – _Classification of the Functions of Government_. Esta classificação especifica os fins e atividades típicos do Estado (em sentido lato) e evidencia a afetação dos recursos públicos às diversas macrofunções do Estado: soberania, sociais e económicas. 
Os dados são apresentados numa ótica consolidada e de contabilidade pública, isto é, contemplam as despesas a pagar no ano.
Os dados excluem os fluxos relativos a operações financeiras (ativos e passivos financeiros), bem como operações extraorçamentais. 
Os dados abrangem todas as entidades públicas integradas no perímetro da Administração Central em cada ano.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2021-07-01T16:52:26.353000";"2024-03-05T15:15:27.555000";"administracao-central,classificacao-funcional,cofog,contabilidade-publica,despesas,dgo,direcao-geral-do-orcamento,financas-publicas,orcamento-do-estado";False;4;"";"";"";"";"0.78";0;0;0;149
