"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e939c6d51e950dda6f7f";"Constituição de pessoas coletivas e entidades equiparadas (N.º)";"constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2";"";"https://dados.gov.pt/fr/datasets/constituicao-de-pessoas-coletivas-e-entidades-equiparadas-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Constituição de pessoas coletivas e entidades equiparadas (N.º) por Localização geográfica (NUTS - 2024) e Atividade económica (CAE Rev. 3); Mensal - DGPJ - Direção Geral da Política da Justiça, Constituição e dissolução de pessoas coletivas e entidades equiparadas
 https://www.ine.pt/xurl/indx/0012244/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:41.290000";"2024-04-23T18:00:41.290000";"constituicao,constituicao-e-dissolucao-de-pessoas-coletivas-e-entidades-equiparadas,empresas,equiparadas,ine,ine-pt,pessoas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea9521771b";"Empresas maioritariamente estrangeiras (N.º)";"empresas-maioritariamente-estrangeiras-n-o-1";"";"https://dados.gov.pt/fr/datasets/empresas-maioritariamente-estrangeiras-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas maioritariamente estrangeiras (N.º) por Atividade económica (Secção - CAE Rev. 3); Anual - INE, Estatísticas das filiais de empresas estrangeiras
 https://www.ine.pt/xurl/indx/0007105/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.590000";"2023-06-29T06:00:51.590000";"empresas,estrangeiras,filiais-de-empresas-estrangeiras,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"";"https://dados.gov.pt/fr/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.523000";"2023-06-29T06:00:51.523000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de natalidade (%) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008643/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.958000";"2023-06-29T06:00:49.958000";"demografia-das-empresas,empresas,ine,ine-pt,natalidade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea91217712";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008646/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.797000";"2023-06-29T06:00:49.797000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea9f21770b";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-3";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008644/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.621000";"2023-06-29T06:00:49.621000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea92217717";"Empresas (N.º)";"empresas-n-o-3";"";"https://dados.gov.pt/fr/datasets/empresas-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008466/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.922000";"2023-06-29T06:00:42.922000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.857000";"2023-06-29T06:00:42.857000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006839/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:36.357000";"2023-06-29T06:00:36.357000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea9b21770d";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-3";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008514/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.655000";"2023-06-29T06:00:35.655000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"";"";"";"";"0.56";0;0;0;0
