"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64680d810781907d1ce48be2";"Desafio 74 - Movimentação de pessoas nas zonas de diversão noturna";"desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna";"";"https://dados.gov.pt/fr/datasets/desafio-74-movimentacao-de-pessoas-nas-zonas-de-diversao-noturna/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 74 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"64680d810781907d1ee48bf6";"Desafio 73 - Movimentos pendulares nas principais vias de acesso à cidade";"desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade";"";"https://dados.gov.pt/fr/datasets/desafio-73-movimentos-pendulares-nas-principais-vias-de-acesso-a-cidade/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 73 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-19T00:00:00";"2024-04-02T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"646176010781907d24e48b77";"Lista de trabalhos - LxDataLab";"lista-de-trabalhos-lxdatalab";"";"https://dados.gov.pt/fr/datasets/lista-de-trabalhos-lxdatalab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista de trabalhos realizados no âmbito do Laboratório de Dados Urbanos de Lisboa e publicados em repositórios das Universidades, revistas científicas e outras.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-05-12T00:00:00";"2024-04-17T00:00:00";"ambiente-e-energia,analitica,cidadao,dados-cm-lisboa-pt,desafios,economia,governacao,lxdatalab,mobilidade,modo-de-vida,universidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"";"https://dados.gov.pt/fr/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Ambiente e Exploração Marítima"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Environmenty and Ocean Exploration"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c613c8d8c9146c44cc1e";"Arquitetura";"arquitetura";"";"https://dados.gov.pt/fr/datasets/arquitetura/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Arquitectura"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Architecture"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c614c8d8c9146b44cc37";"Artes Performativas - Teatro, Dança e Música";"artes-performativas-teatro-danca-e-musica";"";"https://dados.gov.pt/fr/datasets/artes-performativas-teatro-danca-e-musica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Artes Performativas - Teatro, Dança e Música"". O mapa dos Setores Estratégicos - ""Economia Criativa"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Performing Arts - Theater, Dance and Music"". The Strategic Actors - Creative Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creative-industries,creativity,criativa,cultural-industries,dados-cm-lisboa-pt,economia,economia-criativa,economy,industrias-criativas,industrias-culturais,sectores-estrategicos,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;18
"5ae9c615c8d8c9146d44cc13";"Associações";"associacoes";"";"https://dados.gov.pt/fr/datasets/associacoes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Associações"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Associations"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;27
"5ae9c615c8d8c9146c44cc1f";"Atividades Portuárias e Marítimas";"atividade-portuarias-e-maritimas";"";"https://dados.gov.pt/fr/datasets/atividade-portuarias-e-maritimas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Actividades Portuárias e Marítimas"". O mapa dos Setores Estratégicos - ""Economia do Mar"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Harbor and Ocean Activities"". The Strategic Actors - Sea Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"boating-industry,creativity,criatividade,dados-cm-lisboa-pt,economia,economia-do-mar,economy,industrias-nauticas,mar,marinha,maritime-economics,navy,ocean,setoresestrategicos,strategic-sectors,sustainability,sustentabilidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c61bc8d8c9146a44cc38";"Biotecnologia";"biotecnologia";"";"https://dados.gov.pt/fr/datasets/biotecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Biotecnologia"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Biotechnology"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c624c8d8c9146d44cc1a";"Centros de Formação Profissional e Outros";"centros-de-formacao-profissional-e-outros";"";"https://dados.gov.pt/fr/datasets/centros-de-formacao-profissional-e-outros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Centros de Formação Profissional e Outros"". O mapa dos Setores Estratégicos - ""Economia Digital"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of ""Trainning Center and Others"". The Strategic Actors - Digital Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,digital,digital-economy,economia,economia-digital,economy,hardware,innovation,inovacao,investigacao,producao,production,research,setoresestrategicos,software,strategic-sectors,technology,tecnologia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
