"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"";"https://dados.gov.pt/fr/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de acompanhamento de utentes com diabetes.

**Fórmulas:**

  1. Utentes inscritos com diabetes com exame dos pés realizado no último ano = numerador
  2. Proporção DM com exame pés último ano = (numerador/denominador) * 100
  3. Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0% = numerador
  4. Proporção DM c/ última HgbA1c <= 8,0 % = (numerador /denominador) * 100



  
**Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:43.318000";"2019-12-15T04:00:29.210000";"cuidados-de-saude-primarios,diabetes,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";1;0;0;12
"5b03f72dc8d8c922944afa65";"Evolução Mensal das Referenciações Emitidas de Saúde Oral nos Cuidados de Saúde Primários (SOCSP)  nos Centros de Saúde agregado por ACES";"referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"";"https://dados.gov.pt/fr/datasets/referenciacoes-emitidas-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Acompanhar o número de Referenciações SOCSP Emitidas por ACES

Contabilização do número de referenciações SOCSP, emitidas pelo Médico de Família e Administrativos (2ª e seguintes referenciações) no âmbito da Saúde Oral nos Cuidados de Saúde Primários, nos centros de saúde.o SNS.

 **Observações:** No ano de 2016 os utentes do SNS referenciados para consultas nas unidades funcionais, foram abrangidos por uma experiencia piloto, da qual apenas estiveram inseridos os utentes com Diabetes, neoplasias, patologia cardíaca ou respiratória crónica, insuficiência renal em hemodiálise ou diálise peritoneal e transplantados. A partir de Janeiro de 2017, o âmbito de intervenção ""Experiência Piloto"" passou a designar-se Saúde Oral nos Cuidados de Saúde Primários, e passaram a estar abrangidos todos os utentes do SNS deixando de ser existir o critério de patologia clínica, para emissão de referenciação.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:41.052000";"2019-12-15T04:00:21.781000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,socsp,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;3
"5b03f72cc8d8c9229f4afa5f";"Taxa de Cobertura da Vacina Antigripal Sazonal";"taxa-de-cobertura-da-vacina-antigripal-sazonal-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-da-vacina-antigripal-sazonal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental por grupo etário.

Monitorização da evolução da taxa de cobertura da vacina antigripal sazonal na população em Portugal Continental, por grupo etário, com base nos dados provenientes da amostra ECOS (Em Casa Observamos Saúde).

 **Época Sazonal:** Período entre Outubro Ano N-1 e Maio Ano N.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:40.583000";"2019-12-15T04:00:09.695000";"cobertura-vacinal,gripe,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;21
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/fr/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número total de partos e cesarianas por instituição hospitalar.

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:35.235000";"2019-12-15T04:00:48.431000";"cesarianas,cuidados-hospitalares,partos,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"";"https://dados.gov.pt/fr/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de rastreio oncológico nos cuidados de saúde primários.

**Fórmula:**

  * [https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S)



 ****

  
**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Não foram considerados dados provenientes do sistema Vitacare.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:33.847000";"2019-12-15T04:00:41.756000";"cuidados-de-saude-primarios,oncologia,rastreios,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;50
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/fr/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f710c8d8c9229f4afa59";"Dadores de Sangue";"dadores-de-sangue";"";"https://dados.gov.pt/fr/datasets/dadores-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de dadores de sangue. 

**Métricas:**

  * **Nº Total de Dadores Inscritos:** corresponde a inscrições para a dádiva de Sangue Total.
  * **Nº de Dadores de 1ª vez** : corresponde ao dador que se inscreve pela 1ª vez na Instituição para efetuar a sua dádiva de Sangue Total.
  * **Nº de Dadores R** **egulares:** corresponde ao dador que faz pelo menos 1 dádiva todos os 12 meses para a mesma Instituição.



  
**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:12.196000";"2019-12-15T04:00:45.171000";"dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;76
"5b03f6ffc8d8c9229f4afa56";"Reservas de Sangue";"reservas-de-sangue";"";"https://dados.gov.pt/fr/datasets/reservas-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Gestão de Reserva de Sangue 

**Reservas:** entende-se a média de unidades de CE existentes num determinado período temporal (anual para os anos 2010 a 2014 inclusive e mensal para 2015 e 2016 até 31 de agosto). 

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:55.491000";"2019-12-15T04:00:15.756000";"reservas,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;393
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"";"https://dados.gov.pt/fr/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:51.796000";"2019-12-15T04:00:13.019000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;1
"5b03f6f7c8d8c922a24afa51";"Dispositivos Médicos por Nomenclatura Portuguesa do Dispositivo Médico";"dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico";"";"https://dados.gov.pt/fr/datasets/dispositivos-medicos-por-nomenclatura-portuguesa-do-dispositivo-medico/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o registo Dispositivos Médicos (DM) por Nomenclatura Portuguesa do Dispositivo Médico (NPDM), por Hospital.

Dispositivos Médicos (DM) por Nomenclatura Portuguesa do Dispositivo Médico (NPDM)

 **Data de extração:** 23 agosto 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:46.932000";"2019-12-15T04:00:17.639000";"dispositivos,dispositivos-medicos,nomenclatura,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;121
