"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"619d00a60781904b67cdc035";"Observatório do Emprego Científico e Docente";"observatorio-do-emprego-cientifico-e-docente";"OECD";"https://dados.gov.pt/fr/datasets/observatorio-do-emprego-cientifico-e-docente/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"O Observatório do Emprego Científico e Docente é um registo público nominativo, que lista, por instituição, todos os contratos com doutorados envolvidos em atividades de investigação e desenvolvimento (I&D), ou de gestão e comunicação de ciência e tecnologia, e contratos de outros trabalhadores integrados em qualquer categoria da carreira de investigação científica. No caso das Instituições de Ensino Superior, abrange também contratos celebrados com docentes e com pessoal em cargos de gestão. O seu desenvolvimento e manutenção é da competência da Direção-Geral de Estatísticas da Educação e Ciência (DGEEC). Este Observatório foi criado pelo Decreto-Lei n.º 156/2019, de 22 de outubro, que regula a criação e manutenção de um sistema de recolha, registo e análise de dados sobre ciência e tecnologia.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-23T14:54:30.553000";"2021-11-23T15:06:32.530000";"contratos,docentes,emprego-cientifico,instituicoes-de-ensino-superior,instituicoes-de-i-d,simplex";False;1;"";"";"";"";"0.67";0;1;0;17
"5af2def7c8d8c948e3cfc773";"Medidas Simplex +";"medidas-simplex";"";"https://dados.gov.pt/fr/datasets/medidas-simplex/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Conjuntos de dados relativos à medidas do programa de simplificação - SIMPLEX+, divididas por ano.

Campos disponíveis:

ID Medida
Denominação da Medida
Descrição da Medida
Ministério Responsável
Problema que visa resolver
Prazo Previsto
Fonte
Destinatários
Em colaboração com";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-09T12:43:51.279000";"2019-11-20T15:23:46.338000";"programa,simplex,simplificacao";False;2;"";"";"";"";"0.56";0;0;0;25
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"";"https://dados.gov.pt/fr/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos de CV com locação Financeira, Nº de títulos de divisão de coisa comum e N.º total de títulos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;1
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"";"https://dados.gov.pt/fr/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de renovações de certidões permanentes registo predial; comercial e Nº de referências Multibanco utilizadas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;4
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"";"https://dados.gov.pt/fr/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de livro pedidos, Nº de ENH constituídas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"";"https://dados.gov.pt/fr/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Medidas Simplex 2016-2017 em execução e concluidas na Justiça";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,modernizacao,planos-de-acao,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;1
"5ae9d0c8c8d8c9146a44ccaa";"Registo Criminal Online";"registocriminal";"";"https://dados.gov.pt/fr/datasets/registocriminal/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Pedidos de Registo Criminal Online pagos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;239
"5ae9d0c8c8d8c9146b44ccae";"Serviços na hora com agendamento";"servicosnahoracomagendamento";"";"https://dados.gov.pt/fr/datasets/servicosnahoracomagendamento/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de procedimentos agendados, Empresa na Hora, Associação na Hora e Sucursal na Hora";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;89
