"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60cc0c35454ae37d1ed11605";"Associações Culturais";"associacoes-culturais-1";"";"https://dados.gov.pt/fr/datasets/associacoes-culturais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED06 Descritivo: Localização das associações culturais, sua morada e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"associacao,associacao-cultura,associacoes,associacoes-culturais,cultura,dadosabertos-cascais-pt";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;19
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos do RNOD enviados para a Europeana";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:26:37.533000";"2024-03-04T11:31:54.532000";"biblioteca-nacional-portugal,bibliotecas,cultura,europeana,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;5
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:17:57.264000";"2024-03-04T11:31:22.411000";"biblioteca-nacional-portugal,bibliotecas,cultura,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;12
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";" ";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T10:50:46.876000";"2024-03-04T11:30:44.049000";"bibliografia,bibliografia-nacional-portuguesa,biblioteca-nacional-portugal,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.44";0;0;0;31
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5c9ae754454ae305281b2dc7";"Património Cultural Imaterial";"patrimonio-cultural-imaterial";"";"https://dados.gov.pt/fr/datasets/patrimonio-cultural-imaterial/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL04 Descritivo: Identificação dos locais associados a práticas consideradas como Património Cultural Imaterial, sua designação, localização específica e link para documento descritivo. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro e novembro 2018. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-14T00:00:00";"cultura,dadosabertos-cascais-pt,danca,etnografia,imaterial,manufactura,musica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.
";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:54:36.634000";"2024-03-04T11:30:01.413000";"biblioteca-nacional,bibliotecas,cultura,dominio-publico,livros";False;4;"";"";"";"";"0.44";0;0;0;1664
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"";"https://dados.gov.pt/fr/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"monthly";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:42:52.295000";"2024-03-04T11:29:25.267000";"bibliografia,biblioteca-nacional,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.56";0;0;0;79
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"";"https://dados.gov.pt/fr/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T12:30:44.965000";"2024-03-04T11:28:32.436000";"biblioteca-nacional,bibliotecas,catalogo,cultura,livros";False;5;"";"";"";"";"0.44";0;0;0;180
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/fr/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
