"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"62b25b8307819009a7ea01c2";"Modelo Estacionamento_output (UCD Lab)";"modelo-estacionamento-output-ucd-lab";"";"https://dados.gov.pt/fr/datasets/modelo-estacionamento-output-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de output gerado pelo modelo de estacionamento desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Output dataset generated by the parking model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-06-21T00:00:00";"2022-06-21T00:00:00";"analytical-model,dados-cm-lisboa-pt,estacionamento,illegal-parking,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"628d71810781900903a6b84a";"Modelo Emergência_input (UCD Lab)";"modelo-emergencia-input";"";"https://dados.gov.pt/fr/datasets/modelo-emergencia-input/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de emergência desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the emergency model developed in the framework of Urban Co-Creation Data Lab project";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-24T00:00:00";"2022-05-24T00:00:00";"analytical-model,dados-cm-lisboa-pt,emergencia,emergency,modelo-analitico,ucd-lab";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;0
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Disponibilização de informação relativa aos condicionamentos de trânsito na cidade de Lisboa. Dados de histórico desde 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-09-20T00:00:00";"2023-05-24T00:00:00";"condicionamentos,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-05-30T00:00:00";"bicicletas,bikes,cycling,dados-cm-lisboa-pt,doca,emel,estacao,gira,mobilidade,mobilidade-suave";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;56
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-24T00:00:00";"bicicleta,dados-cm-lisboa-pt,docas,emel,estacao,gira,lisboa,micromobilidade,mobilidade,mobilidade-suave";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";1;1;0;125
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2021-11-14T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parques-de-estacionamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";1;1;2;37
"5ae9c60ec8d8c9146b44cc33";"Anomalia da média anual da temperatura máxima";"anomalia-da-media-anual-da-temperatura-maxima";"";"https://dados.gov.pt/fr/datasets/anomalia-da-media-anual-da-temperatura-maxima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura máxima, estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c60ec8d8c9146a44cc31";"Anomalia da média anual da temperatura média";"anomalia-da-media-anual-da-temperatura-media";"";"https://dados.gov.pt/fr/datasets/anomalia-da-media-anual-da-temperatura-media/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da temperatura média estação meteorológica do Geofísico, período 1971-2016.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-24T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,temperatura";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c60dc8d8c9146c44cc1a";"Anomalia da média anual da precipitação";"anomalia-da-media-anual-da-precipitacao";"";"https://dados.gov.pt/fr/datasets/anomalia-da-media-anual-da-precipitacao/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Anomalia da média anual da precipitação média estação meteorológica do Geofísico, período 1971-2016,";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2018-04-23T00:00:00";"2020-07-06T00:00:00";"clima,dados-cm-lisboa-pt,lisboa,precipitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;17
