"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c636c8d8c9146d44cc23";"Ecoilhas Subterrâneas";"ecoilhas-subterraneas";"https://dados.gov.pt/fr/datasets/ecoilhas-subterraneas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9a891a7d-28e3-4ebe-95e1-2e2d2fac46a2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_EcopontosSubterraneos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Ecoilhas Subterrâneas";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_EcopontosSubterraneos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:50.221000";"2024-04-02T04:15:04.632000";4;"";""
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"https://dados.gov.pt/fr/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6db8d6f8-d54a-49f7-9952-312cc363e9ff";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CircuitosContentores/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Circuitos de Recolha de Resíduos Urbanos";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCircuitosContentores%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:35.081000";"2024-03-22T03:15:06.475000";3;"";""
"5ae9c627c8d8c9146c44cc29";"Circuitos de Recolha de Resíduos Urbanos";"circuitos-de-recolha-de-residuos-urbanos";"https://dados.gov.pt/fr/datasets/circuitos-de-recolha-de-residuos-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"60eefd74-0bc5-4ddc-9d15-8ff5b413c9ff";"https://dados.cm-lisboa.pt/dataset/ec2c2c08-043c-481d-b1fe-2675c2d29839/resource/60eefd74-0bc5-4ddc-9d15-8ff5b413c9ff/download/circuitos-de-recolha-de-residuos-urbanosv2.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:02.323000";"2021-12-30T00:00:00";1;"";""
"5ae9c61ec8d8c9146d44cc17";"Carta de Tipo de Solos";"carta-de-tipo-de-solos";"https://dados.gov.pt/fr/datasets/carta-de-tipo-de-solos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6aa88a63-9b4b-41c0-be34-37fad1fc8518";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Tipos_Solo/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Carta do Tipo de Solos";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCarta_Tipos_Solo%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:26.216000";"2024-03-31T04:15:05.396000";20;"";""
"5ae9c610c8d8c9146d44cc10";"Áreas de Gestão de Remoção";"areas-de-gestao-de-remocao";"https://dados.gov.pt/fr/datasets/areas-de-gestao-de-remocao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"17bb766b-b435-4ddb-bc80-f694dfda43de";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Limpeza/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Limpeza%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:12.163000";"2024-03-26T00:30:54.468000";0;"";""
"5ae9c622c8d8c9146d44cc19";"Centro de Recepção de Papel";"centro-de-recepcao-de-papel";"https://dados.gov.pt/fr/datasets/centro-de-recepcao-de-papel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4a1327d9-c221-44ae-a63d-28ab3ffccd44";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:30.240000";"2024-03-26T00:31:03.154000";0;"";""
"5ae9c635c8d8c9146c44cc30";"Eco-ilhas";"eco-ilhas";"https://dados.gov.pt/fr/datasets/eco-ilhas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8867e00f-13b5-4f1c-a820-984764c11290";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:48.980000";"2024-04-06T04:15:04.826000";1;"";""
"5ae9c636c8d8c9146b44cc49";"Ecoponto";"ecoponto";"https://dados.gov.pt/fr/datasets/ecoponto/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"29e1dcc3-c57b-4f60-bf1a-03c422a549a0";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:50.441000";"2024-03-17T03:15:04.143000";7;"";""
"5ae9c687c8d8c9146a44cc63";"Locais de Recepção - Óleos Alimentares Usados";"locais-de-recepcao-oleos-alimentares-usados";"https://dados.gov.pt/fr/datasets/locais-de-recepcao-oleos-alimentares-usados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"bb9e8490-6784-4bed-86ed-cb8b6e457d50";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:11.675000";"2024-03-14T03:37:33.506000";1;"";""
"5ae9c688c8d8c9146d44cc41";"Locais de recepção - Resíduos de Equipamentos Eléctricos e Electrónicos";"locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos";"https://dados.gov.pt/fr/datasets/locais-de-recepcao-residuos-de-equipamentos-electricos-e-electronicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"6df3abe0-d838-4d4d-ad80-22fd2eeddaf9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FAmb_Reciclagem%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:12.102000";"2024-04-08T04:15:10.012000";1;"";""
